CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/03/2022;460;2;0;0
464010;01/03/2022;460;3;0;0
464010;01/03/2022;460;4;0;1
464010;01/03/2022;460;5;0;2
464010;01/03/2022;460;6;3;5
464010;01/03/2022;460;7;11;11
464010;01/03/2022;460;8;17;17
464010;01/03/2022;460;9;37;20
464010;01/03/2022;460;10;54;20
464010;01/03/2022;460;11;61;23
464010;01/03/2022;460;12;65;23
464010;01/03/2022;460;13;68;25
464010;01/03/2022;460;14;63;24
464010;01/03/2022;460;15;57;24
464010;01/03/2022;460;16;43;19
464010;01/03/2022;460;17;29;15
464010;01/03/2022;460;18;13;1
464010;01/03/2022;460;19;7;0
464010;01/03/2022;460;20;7;0
464010;01/03/2022;460;21;6;0
464010;01/03/2022;460;22;4;0
464010;01/03/2022;460;23;3;0
464010;02/03/2022;460;0;0;0
464010;02/03/2022;460;1;0;0
