CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/03/2022;454;2;0;1
464001;01/03/2022;454;3;0;1
464001;01/03/2022;454;4;0;6
464001;01/03/2022;454;5;0;10
464001;01/03/2022;454;6;13;27
464001;01/03/2022;454;7;30;49
464001;01/03/2022;454;8;65;87
464001;01/03/2022;454;9;96;110
464001;01/03/2022;454;10;115;124
464001;01/03/2022;454;11;120;130
464001;01/03/2022;454;12;124;127
464001;01/03/2022;454;13;132;127
464001;01/03/2022;454;14;129;129
464001;01/03/2022;454;15;132;119
464001;01/03/2022;454;16;110;109
464001;01/03/2022;454;17;70;73
464001;01/03/2022;454;18;40;51
464001;01/03/2022;454;19;21;26
464001;01/03/2022;454;20;9;19
464001;01/03/2022;454;21;8;11
464001;01/03/2022;454;22;3;12
464001;01/03/2022;454;23;0;9
464001;02/03/2022;454;0;0;0
464001;02/03/2022;454;1;0;0
