CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/03/2022;92;2;0;0
464004;01/03/2022;92;3;0;0
464004;01/03/2022;92;4;0;0
464004;01/03/2022;92;5;0;0
464004;01/03/2022;92;6;1;1
464004;01/03/2022;92;7;2;1
464004;01/03/2022;92;8;5;13
464004;01/03/2022;92;9;18;20
464004;01/03/2022;92;10;21;24
464004;01/03/2022;92;11;20;23
464004;01/03/2022;92;12;17;22
464004;01/03/2022;92;13;16;22
464004;01/03/2022;92;14;17;19
464004;01/03/2022;92;15;12;19
464004;01/03/2022;92;16;10;17
464004;01/03/2022;92;17;6;11
464004;01/03/2022;92;18;1;6
464004;01/03/2022;92;19;0;3
464004;01/03/2022;92;20;0;2
464004;01/03/2022;92;21;0;2
464004;01/03/2022;92;22;0;2
464004;01/03/2022;92;23;0;0
464004;02/03/2022;92;0;0;0
464004;02/03/2022;92;1;0;0
