CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/03/2022;600;2;0;0
464007;01/03/2022;600;3;0;0
464007;01/03/2022;600;4;0;0
464007;01/03/2022;600;5;0;2
464007;01/03/2022;600;6;3;9
464007;01/03/2022;600;7;7;40
464007;01/03/2022;600;8;18;75
464007;01/03/2022;600;9;28;96
464007;01/03/2022;600;10;34;101
464007;01/03/2022;600;11;40;110
464007;01/03/2022;600;12;51;104
464007;01/03/2022;600;13;61;107
464007;01/03/2022;600;14;71;106
464007;01/03/2022;600;15;64;100
464007;01/03/2022;600;16;43;92
464007;01/03/2022;600;17;24;73
464007;01/03/2022;600;18;18;40
464007;01/03/2022;600;19;13;18
464007;01/03/2022;600;20;9;10
464007;01/03/2022;600;21;9;7
464007;01/03/2022;600;22;8;4
464007;01/03/2022;600;23;7;3
464007;02/03/2022;600;0;0;0
464007;02/03/2022;600;1;0;0
