CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/03/2022;ENTREES;2;0;0
464009;01/03/2022;SORTIES;2;0;0
464009;01/03/2022;ENTREES;3;0;0
464009;01/03/2022;SORTIES;3;0;0
464009;01/03/2022;ENTREES;4;0;0
464009;01/03/2022;SORTIES;4;0;1
464009;01/03/2022;ENTREES;5;0;0
464009;01/03/2022;SORTIES;5;0;0
464009;01/03/2022;ENTREES;6;1;16
464009;01/03/2022;SORTIES;6;0;1
464009;01/03/2022;ENTREES;7;17;34
464009;01/03/2022;SORTIES;7;0;1
464009;01/03/2022;ENTREES;8;13;36
464009;01/03/2022;SORTIES;8;0;3
464009;01/03/2022;ENTREES;9;18;5
464009;01/03/2022;SORTIES;9;3;0
464009;01/03/2022;ENTREES;10;15;4
464009;01/03/2022;SORTIES;10;2;1
464009;01/03/2022;ENTREES;11;10;5
464009;01/03/2022;SORTIES;11;9;3
464009;01/03/2022;ENTREES;12;7;5
464009;01/03/2022;SORTIES;12;9;2
464009;01/03/2022;ENTREES;13;11;3
464009;01/03/2022;SORTIES;13;3;0
464009;01/03/2022;ENTREES;14;15;3
464009;01/03/2022;SORTIES;14;8;5
464009;01/03/2022;ENTREES;15;4;2
464009;01/03/2022;SORTIES;15;10;4
464009;01/03/2022;ENTREES;16;3;0
464009;01/03/2022;SORTIES;16;19;17
464009;01/03/2022;ENTREES;17;0;2
464009;01/03/2022;SORTIES;17;23;30
464009;01/03/2022;ENTREES;18;0;1
464009;01/03/2022;SORTIES;18;14;27
464009;01/03/2022;ENTREES;19;0;2
464009;01/03/2022;SORTIES;19;11;20
464009;01/03/2022;ENTREES;20;0;2
464009;01/03/2022;SORTIES;20;0;5
464009;01/03/2022;ENTREES;21;0;1
464009;01/03/2022;SORTIES;21;1;2
464009;01/03/2022;ENTREES;22;0;1
464009;01/03/2022;SORTIES;22;0;0
464009;01/03/2022;ENTREES;23;0;0
464009;01/03/2022;SORTIES;23;0;1
464009;02/03/2022;ENTREES;0;0;0
464009;02/03/2022;SORTIES;0;0;1
464009;02/03/2022;ENTREES;1;0;0
464009;02/03/2022;SORTIES;1;0;0
