CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/03/2022;ENTREES;2;0;0
464003;01/03/2022;SORTIES;2;0;0
464003;01/03/2022;ENTREES;3;0;1
464003;01/03/2022;SORTIES;3;0;1
464003;01/03/2022;ENTREES;4;0;0
464003;01/03/2022;SORTIES;4;0;0
464003;01/03/2022;ENTREES;5;2;1
464003;01/03/2022;SORTIES;5;0;0
464003;01/03/2022;ENTREES;6;3;6
464003;01/03/2022;SORTIES;6;0;0
464003;01/03/2022;ENTREES;7;18;17
464003;01/03/2022;SORTIES;7;3;1
464003;01/03/2022;ENTREES;8;44;32
464003;01/03/2022;SORTIES;8;4;0
464003;01/03/2022;ENTREES;9;115;14
464003;01/03/2022;SORTIES;9;6;0
464003;01/03/2022;ENTREES;10;78;2
464003;01/03/2022;SORTIES;10;8;1
464003;01/03/2022;ENTREES;11;49;6
464003;01/03/2022;SORTIES;11;14;3
464003;01/03/2022;ENTREES;12;48;4
464003;01/03/2022;SORTIES;12;25;5
464003;01/03/2022;ENTREES;13;20;3
464003;01/03/2022;SORTIES;13;26;2
464003;01/03/2022;ENTREES;14;30;1
464003;01/03/2022;SORTIES;14;35;3
464003;01/03/2022;ENTREES;15;36;1
464003;01/03/2022;SORTIES;15;31;5
464003;01/03/2022;ENTREES;16;18;1
464003;01/03/2022;SORTIES;16;47;9
464003;01/03/2022;ENTREES;17;10;0
464003;01/03/2022;SORTIES;17;70;24
464003;01/03/2022;ENTREES;18;3;1
464003;01/03/2022;SORTIES;18;69;22
464003;01/03/2022;ENTREES;19;1;0
464003;01/03/2022;SORTIES;19;108;11
464003;01/03/2022;ENTREES;20;2;0
464003;01/03/2022;SORTIES;20;15;3
464003;01/03/2022;ENTREES;21;0;0
464003;01/03/2022;SORTIES;21;5;1
464003;01/03/2022;ENTREES;22;0;0
464003;01/03/2022;SORTIES;22;6;0
464003;01/03/2022;ENTREES;23;0;0
464003;01/03/2022;SORTIES;23;0;0
464003;02/03/2022;ENTREES;0;0;0
464003;02/03/2022;SORTIES;0;0;0
464003;02/03/2022;ENTREES;1;0;0
464003;02/03/2022;SORTIES;1;0;0
