CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/03/2022;ENTREES;2;0;0
464008;01/03/2022;SORTIES;2;0;0
464008;01/03/2022;ENTREES;3;0;1
464008;01/03/2022;SORTIES;3;0;0
464008;01/03/2022;ENTREES;4;0;0
464008;01/03/2022;SORTIES;4;0;0
464008;01/03/2022;ENTREES;5;0;1
464008;01/03/2022;SORTIES;5;0;0
464008;01/03/2022;ENTREES;6;0;5
464008;01/03/2022;SORTIES;6;0;0
464008;01/03/2022;ENTREES;7;1;1
464008;01/03/2022;SORTIES;7;1;1
464008;01/03/2022;ENTREES;8;1;1
464008;01/03/2022;SORTIES;8;1;0
464008;01/03/2022;ENTREES;9;2;2
464008;01/03/2022;SORTIES;9;0;0
464008;01/03/2022;ENTREES;10;5;5
464008;01/03/2022;SORTIES;10;0;0
464008;01/03/2022;ENTREES;11;5;10
464008;01/03/2022;SORTIES;11;1;18
464008;01/03/2022;ENTREES;12;2;5
464008;01/03/2022;SORTIES;12;4;4
464008;01/03/2022;ENTREES;13;5;2
464008;01/03/2022;SORTIES;13;0;2
464008;01/03/2022;ENTREES;14;8;1
464008;01/03/2022;SORTIES;14;2;3
464008;01/03/2022;ENTREES;15;1;1
464008;01/03/2022;SORTIES;15;4;3
464008;01/03/2022;ENTREES;16;1;1
464008;01/03/2022;SORTIES;16;7;2
464008;01/03/2022;ENTREES;17;0;1
464008;01/03/2022;SORTIES;17;4;5
464008;01/03/2022;ENTREES;18;1;1
464008;01/03/2022;SORTIES;18;4;3
464008;01/03/2022;ENTREES;19;0;1
464008;01/03/2022;SORTIES;19;1;0
464008;01/03/2022;ENTREES;20;3;12
464008;01/03/2022;SORTIES;20;1;4
464008;01/03/2022;ENTREES;21;0;3
464008;01/03/2022;SORTIES;21;0;13
464008;01/03/2022;ENTREES;22;0;0
464008;01/03/2022;SORTIES;22;0;0
464008;01/03/2022;ENTREES;23;0;0
464008;01/03/2022;SORTIES;23;0;0
464008;02/03/2022;ENTREES;0;0;0
464008;02/03/2022;SORTIES;0;0;0
464008;02/03/2022;ENTREES;1;0;0
464008;02/03/2022;SORTIES;1;0;0
