CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/03/2022;324;2;0;0
464011;01/03/2022;324;3;0;0
464011;01/03/2022;324;4;0;0
464011;01/03/2022;324;5;2;0
464011;01/03/2022;324;6;2;9
464011;01/03/2022;324;7;7;26
464011;01/03/2022;324;8;13;34
464011;01/03/2022;324;9;17;45
464011;01/03/2022;324;10;22;51
464011;01/03/2022;324;11;23;53
464011;01/03/2022;324;12;24;55
464011;01/03/2022;324;13;23;56
464011;01/03/2022;324;14;23;50
464011;01/03/2022;324;15;20;49
464011;01/03/2022;324;16;14;42
464011;01/03/2022;324;17;7;26
464011;01/03/2022;324;18;3;17
464011;01/03/2022;324;19;2;7
464011;01/03/2022;324;20;2;2
464011;01/03/2022;324;21;1;0
464011;01/03/2022;324;22;1;0
464011;01/03/2022;324;23;1;0
464011;02/03/2022;324;0;0;0
464011;02/03/2022;324;1;0;0
