CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/03/2022;ENTREES;2;0;1
464001;01/03/2022;SORTIES;2;0;0
464001;01/03/2022;ENTREES;3;0;0
464001;01/03/2022;SORTIES;3;0;0
464001;01/03/2022;ENTREES;4;0;5
464001;01/03/2022;SORTIES;4;0;0
464001;01/03/2022;ENTREES;5;0;4
464001;01/03/2022;SORTIES;5;1;0
464001;01/03/2022;ENTREES;6;14;17
464001;01/03/2022;SORTIES;6;0;0
464001;01/03/2022;ENTREES;7;17;24
464001;01/03/2022;SORTIES;7;0;2
464001;01/03/2022;ENTREES;8;39;43
464001;01/03/2022;SORTIES;8;4;5
464001;01/03/2022;ENTREES;9;36;26
464001;01/03/2022;SORTIES;9;5;3
464001;01/03/2022;ENTREES;10;25;15
464001;01/03/2022;SORTIES;10;6;1
464001;01/03/2022;ENTREES;11;16;10
464001;01/03/2022;SORTIES;11;11;4
464001;01/03/2022;ENTREES;12;14;11
464001;01/03/2022;SORTIES;12;10;14
464001;01/03/2022;ENTREES;13;16;7
464001;01/03/2022;SORTIES;13;8;7
464001;01/03/2022;ENTREES;14;12;6
464001;01/03/2022;SORTIES;14;15;4
464001;01/03/2022;ENTREES;15;18;4
464001;01/03/2022;SORTIES;15;15;14
464001;01/03/2022;ENTREES;16;6;5
464001;01/03/2022;SORTIES;16;28;15
464001;01/03/2022;ENTREES;17;7;5
464001;01/03/2022;SORTIES;17;47;41
464001;01/03/2022;ENTREES;18;3;3
464001;01/03/2022;SORTIES;18;33;25
464001;01/03/2022;ENTREES;19;4;3
464001;01/03/2022;SORTIES;19;23;28
464001;01/03/2022;ENTREES;20;0;2
464001;01/03/2022;SORTIES;20;12;9
464001;01/03/2022;ENTREES;21;1;1
464001;01/03/2022;SORTIES;21;2;9
464001;01/03/2022;ENTREES;22;1;1
464001;01/03/2022;SORTIES;22;6;0
464001;01/03/2022;ENTREES;23;1;0
464001;01/03/2022;SORTIES;23;4;3
464001;02/03/2022;ENTREES;0;0;0
464001;02/03/2022;SORTIES;0;0;0
464001;02/03/2022;ENTREES;1;0;0
464001;02/03/2022;SORTIES;1;0;0
