CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;01/03/2022;;28/02/2022 19:13;0;;01/03/2022 07:23;AB;464004
464004;01/03/2022;;28/02/2022 14:18;1;;01/03/2022 08:30;AB;464004
464004;01/03/2022;;01/03/2022 09:25;2;;01/03/2022 11:02;HO;464004
464004;01/03/2022;;01/03/2022 10:16;3;;01/03/2022 11:10;HO;464004
464004;01/03/2022;;01/03/2022 09:18;4;;01/03/2022 11:29;HO;464004
464004;01/03/2022;;01/03/2022 08:47;5;;01/03/2022 11:29;AB;464004
464004;01/03/2022;;01/03/2022 09:21;6;;01/03/2022 11:30;HO;464004
464004;01/03/2022;;01/03/2022 10:17;7;;01/03/2022 11:57;AB;464004
464004;01/03/2022;;01/03/2022 09:45;8;;01/03/2022 12:00;HO;464004
464004;01/03/2022;;01/03/2022 09:11;9;;01/03/2022 12:10;HO;464004
464004;01/03/2022;;01/03/2022 09:08;10;;01/03/2022 12:16;HO;464004
464004;01/03/2022;;01/03/2022 08:56;11;;01/03/2022 12:30;AB;464004
464004;01/03/2022;;01/03/2022 09:04;12;;01/03/2022 12:32;AB;464004
464004;01/03/2022;;01/03/2022 09:18;13;;01/03/2022 12:38;HO;464004
464004;01/03/2022;;01/03/2022 09:13;14;;01/03/2022 13:06;HO;464004
464004;01/03/2022;;01/03/2022 09:09;15;;01/03/2022 13:09;AB;464004
464004;01/03/2022;;01/03/2022 09:04;16;;01/03/2022 13:24;HO;464004
464004;01/03/2022;;01/03/2022 06:47;17;;01/03/2022 14:28;HO;464004
464004;01/03/2022;;01/03/2022 09:00;18;;01/03/2022 14:33;AB;464004
464004;01/03/2022;;01/03/2022 10:14;19;;01/03/2022 14:37;HO;464004
464004;01/03/2022;;01/03/2022 08:37;20;;01/03/2022 14:39;AB;464004
464004;01/03/2022;;01/03/2022 12:26;21;;01/03/2022 14:43;HO;464004
464004;01/03/2022;;01/03/2022 07:29;22;;01/03/2022 14:43;AB;464004
464004;01/03/2022;;01/03/2022 06:37;23;;01/03/2022 14:51;AB;464004
464004;01/03/2022;;01/03/2022 08:46;24;;01/03/2022 15:26;AB;464004
464004;01/03/2022;;01/03/2022 14:03;25;;01/03/2022 15:29;HO;464004
464004;01/03/2022;;01/03/2022 14:31;26;;01/03/2022 15:33;HO;464004
464004;01/03/2022;;01/03/2022 11:53;27;;01/03/2022 15:43;HO;464004
464004;01/03/2022;;01/03/2022 10:07;28;;01/03/2022 15:45;HO;464004
464004;01/03/2022;;01/03/2022 14:01;29;;01/03/2022 15:59;HO;464004
464004;01/03/2022;;01/03/2022 08:13;30;;01/03/2022 16:15;AB;464004
464004;01/03/2022;;01/03/2022 07:16;31;;01/03/2022 16:23;HO;464004
464004;01/03/2022;;01/03/2022 08:42;32;;01/03/2022 16:32;AB;464004
464004;01/03/2022;;01/03/2022 11:55;33;;01/03/2022 16:47;HO;464004
464004;01/03/2022;;01/03/2022 08:11;34;;01/03/2022 17:01;AB;464004
464004;01/03/2022;;01/03/2022 08:06;35;;01/03/2022 17:02;AB;464004
464004;01/03/2022;;01/03/2022 14:01;36;;01/03/2022 17:03;HO;464004
464004;01/03/2022;;01/03/2022 13:59;37;;01/03/2022 17:08;AB;464004
464004;01/03/2022;;01/03/2022 09:54;38;;01/03/2022 17:13;AB;464004
464004;01/03/2022;;01/03/2022 09:16;39;;01/03/2022 17:24;AB;464004
464004;01/03/2022;;01/03/2022 08:05;40;;01/03/2022 17:26;HO;464004
464004;01/03/2022;;01/03/2022 11:09;41;;01/03/2022 17:36;HO;464004
464004;01/03/2022;;01/03/2022 14:50;42;;01/03/2022 17:45;AB;464004
464004;01/03/2022;;01/03/2022 09:19;43;;01/03/2022 17:54;HO;464004
464004;01/03/2022;;01/03/2022 09:24;44;;01/03/2022 18:01;HO;464004
464004;01/03/2022;;01/03/2022 10:10;45;;01/03/2022 18:04;AB;464004
464004;01/03/2022;;01/03/2022 08:48;46;;01/03/2022 18:06;AB;464004
464004;01/03/2022;;01/03/2022 09:57;47;;01/03/2022 18:18;AB;464004
464004;01/03/2022;;01/03/2022 13:25;48;;01/03/2022 18:20;HO;464004
464004;01/03/2022;;01/03/2022 08:49;49;;01/03/2022 18:29;AB;464004
464004;01/03/2022;;01/03/2022 08:03;50;;01/03/2022 18:30;AB;464004
464004;01/03/2022;;01/03/2022 08:58;51;;01/03/2022 18:37;HO;464004
464004;01/03/2022;;01/03/2022 15:32;52;;01/03/2022 18:43;AB;464004
464004;01/03/2022;;01/03/2022 08:37;53;;01/03/2022 18:49;HO;464004
464004;01/03/2022;;01/03/2022 09:25;54;;01/03/2022 18:49;HO;464004
464004;01/03/2022;;01/03/2022 08:55;55;;01/03/2022 19:12;AB;464004
464004;01/03/2022;;01/03/2022 10:23;56;;01/03/2022 19:28;AB;464004
464004;01/03/2022;;01/03/2022 09:12;57;;01/03/2022 19:43;HO;464004
464004;01/03/2022;;01/03/2022 09:48;58;;01/03/2022 19:48;AB;464004
464004;01/03/2022;;01/03/2022 12:39;59;;01/03/2022 20:16;AB;464004
464004;01/03/2022;;01/03/2022 11:04;60;;01/03/2022 23:05;AB;464004
464004;01/03/2022;;01/03/2022 08:57;61;;01/03/2022 23:16;AB;464004
