CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/03/2022;220;2;0;0
464008;01/03/2022;220;3;0;1
464008;01/03/2022;220;4;0;1
464008;01/03/2022;220;5;0;2
464008;01/03/2022;220;6;0;7
464008;01/03/2022;220;7;0;7
464008;01/03/2022;220;8;0;8
464008;01/03/2022;220;9;2;10
464008;01/03/2022;220;10;7;15
464008;01/03/2022;220;11;11;7
464008;01/03/2022;220;12;9;8
464008;01/03/2022;220;13;14;8
464008;01/03/2022;220;14;20;6
464008;01/03/2022;220;15;17;4
464008;01/03/2022;220;16;11;3
464008;01/03/2022;220;17;7;0
464008;01/03/2022;220;18;4;0
464008;01/03/2022;220;19;3;0
464008;01/03/2022;220;20;5;6
464008;01/03/2022;220;21;5;0
464008;01/03/2022;220;22;5;0
464008;01/03/2022;220;23;5;0
464008;02/03/2022;220;0;0;0
464008;02/03/2022;220;1;0;0
