CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/03/2022;200;2;0;0
464005;01/03/2022;200;3;0;0
464005;01/03/2022;200;4;0;0
464005;01/03/2022;200;5;0;0
464005;01/03/2022;200;6;0;1
464005;01/03/2022;200;7;0;8
464005;01/03/2022;200;8;2;15
464005;01/03/2022;200;9;3;17
464005;01/03/2022;200;10;2;21
464005;01/03/2022;200;11;11;20
464005;01/03/2022;200;12;12;20
464005;01/03/2022;200;13;13;22
464005;01/03/2022;200;14;14;22
464005;01/03/2022;200;15;14;20
464005;01/03/2022;200;16;12;15
464005;01/03/2022;200;17;11;10
464005;01/03/2022;200;18;4;4
464005;01/03/2022;200;19;3;1
464005;01/03/2022;200;20;0;1
464005;01/03/2022;200;21;0;0
464005;01/03/2022;200;22;0;0
464005;01/03/2022;200;23;0;0
464005;02/03/2022;200;0;0;0
464005;02/03/2022;200;1;0;0
