CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;01/03/2022;;28/02/2022 16:39;0;;01/03/2022 10:00;HO;464005
464005;01/03/2022;;27/02/2022 13:09;1;;01/03/2022 11:33;AB;464005
464005;01/03/2022;;01/03/2022 07:21;2;;01/03/2022 12:26;AB;464005
464005;01/03/2022;;28/02/2022 18:41;3;;01/03/2022 12:35;AB;464005
464005;01/03/2022;;01/03/2022 08:39;4;;01/03/2022 12:41;AB;464005
464005;01/03/2022;;01/03/2022 11:36;5;;01/03/2022 14:52;HO;464005
464005;01/03/2022;;01/03/2022 12:31;6;;01/03/2022 15:02;AB;464005
464005;01/03/2022;;01/03/2022 10:13;7;;01/03/2022 15:47;AB;464005
464005;01/03/2022;;01/03/2022 11:09;8;;01/03/2022 16:16;HO;464005
464005;01/03/2022;;01/03/2022 11:47;9;;01/03/2022 16:33;HO;464005
464005;01/03/2022;;01/03/2022 14:37;10;;01/03/2022 16:34;HO;464005
464005;01/03/2022;;01/03/2022 07:10;11;;01/03/2022 16:40;AB;464005
464005;01/03/2022;;01/03/2022 10:59;12;;01/03/2022 16:41;AB;464005
464005;01/03/2022;;01/03/2022 07:20;13;;01/03/2022 16:41;AB;464005
464005;01/03/2022;;01/03/2022 07:44;14;;01/03/2022 16:45;AB;464005
464005;01/03/2022;;01/03/2022 12:38;15;;01/03/2022 16:59;AB;464005
464005;01/03/2022;;01/03/2022 07:27;16;;01/03/2022 17:06;AB;464005
464005;01/03/2022;;01/03/2022 07:12;17;;01/03/2022 17:08;AB;464005
464005;01/03/2022;;01/03/2022 11:22;18;;01/03/2022 17:12;HO;464005
464005;01/03/2022;;01/03/2022 08:03;19;;01/03/2022 17:33;AB;464005
464005;01/03/2022;;01/03/2022 06:35;20;;01/03/2022 17:42;AB;464005
464005;01/03/2022;;01/03/2022 10:08;21;;01/03/2022 17:55;AB;464005
464005;01/03/2022;;01/03/2022 12:45;22;;01/03/2022 18:00;HO;464005
464005;01/03/2022;;01/03/2022 08:41;23;;01/03/2022 18:03;AB;464005
464005;01/03/2022;;01/03/2022 08:21;24;;01/03/2022 18:08;AB;464005
464005;01/03/2022;;01/03/2022 08:00;25;;01/03/2022 18:08;HO;464005
464005;01/03/2022;;01/03/2022 08:07;26;;01/03/2022 18:15;AB;464005
464005;01/03/2022;;01/03/2022 08:02;27;;01/03/2022 18:21;HO;464005
464005;01/03/2022;;01/03/2022 13:22;28;;01/03/2022 18:23;HO;464005
464005;01/03/2022;;01/03/2022 11:01;29;;01/03/2022 18:24;HO;464005
464005;01/03/2022;;01/03/2022 08:48;30;;01/03/2022 18:30;AB;464005
464005;01/03/2022;;01/03/2022 07:16;31;;01/03/2022 18:34;AB;464005
464005;01/03/2022;;01/03/2022 08:50;32;;01/03/2022 18:35;AB;464005
464005;01/03/2022;;01/03/2022 14:19;33;;01/03/2022 18:38;HO;464005
464005;01/03/2022;;01/03/2022 09:15;34;;01/03/2022 18:46;HO;464005
464005;01/03/2022;;01/03/2022 10:33;35;;01/03/2022 18:46;AB;464005
464005;01/03/2022;;01/03/2022 09:17;36;;01/03/2022 19:22;AB;464005
464005;01/03/2022;;01/03/2022 09:36;37;;01/03/2022 19:23;AB;464005
464005;01/03/2022;;01/03/2022 11:06;38;;01/03/2022 19:48;HO;464005
464005;01/03/2022;;01/03/2022 13:10;39;;01/03/2022 19:57;AB;464005
464005;01/03/2022;;01/03/2022 11:25;40;;01/03/2022 20:41;HO;464005
464005;01/03/2022;;01/03/2022 11:41;41;;01/03/2022 20:41;HO;464005
464005;01/03/2022;;01/03/2022 11:35;42;;01/03/2022 20:42;HO;464005
464005;01/03/2022;;01/03/2022 16:03;43;;01/03/2022 20:57;HO;464005
464005;01/03/2022;;01/03/2022 12:44;44;;01/03/2022 21:57;AB;464005
