CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/03/2022;;28/02/2022 14:55;0;;01/03/2022 05:42;HO;464001
464001;01/03/2022;;28/02/2022 18:39;1;;01/03/2022 07:22;AB;464001
464001;01/03/2022;;28/02/2022 17:40;2;;01/03/2022 07:27;AB;464001
464001;01/03/2022;;28/02/2022 19:43;3;;01/03/2022 08:03;HO;464001
464001;01/03/2022;;28/02/2022 12:45;4;;01/03/2022 08:07;AB;464001
464001;01/03/2022;;28/02/2022 13:40;5;;01/03/2022 08:09;HO;464001
464001;01/03/2022;;28/02/2022 17:50;6;;01/03/2022 08:23;AB;464001
464001;01/03/2022;;28/02/2022 16:40;7;;01/03/2022 08:24;AB;464001
464001;01/03/2022;;25/02/2022 18:20;8;;01/03/2022 08:25;HO;464001
464001;01/03/2022;;28/02/2022 21:09;9;;01/03/2022 08:38;AB;464001
464001;01/03/2022;;25/02/2022 12:57;10;;01/03/2022 08:53;AB;464001
464001;01/03/2022;;28/02/2022 09:33;11;;01/03/2022 08:56;HO;464001
464001;01/03/2022;;01/03/2022 02:25;12;;01/03/2022 09:11;AB;464001
464001;01/03/2022;;28/02/2022 14:29;13;;01/03/2022 09:12;HO;464001
464001;01/03/2022;;28/02/2022 20:57;14;;01/03/2022 09:16;HO;464001
464001;01/03/2022;;01/03/2022 06:08;15;;01/03/2022 09:18;AB;464001
464001;01/03/2022;;01/03/2022 00:37;16;;01/03/2022 09:31;HO;464001
464001;01/03/2022;;01/03/2022 08:09;17;;01/03/2022 09:35;HO;464001
464001;01/03/2022;;26/02/2022 12:46;18;;01/03/2022 09:51;AB;464001
464001;01/03/2022;;01/03/2022 07:14;19;;01/03/2022 09:59;HO;464001
464001;01/03/2022;;28/02/2022 10:03;20;;01/03/2022 10:01;HO;464001
464001;01/03/2022;;01/03/2022 06:52;21;;01/03/2022 10:05;HO;464001
464001;01/03/2022;;01/03/2022 08:55;22;;01/03/2022 10:19;AB;464001
464001;01/03/2022;;28/02/2022 19:13;23;;01/03/2022 10:31;HO;464001
464001;01/03/2022;;01/03/2022 09:20;24;;01/03/2022 10:43;HO;464001
464001;01/03/2022;;01/03/2022 10:14;25;;01/03/2022 10:48;HO;464001
464001;01/03/2022;;28/02/2022 15:04;26;;01/03/2022 10:57;HO;464001
464001;01/03/2022;;28/02/2022 14:25;27;;01/03/2022 11:00;AB;464001
464001;01/03/2022;;01/03/2022 08:09;28;;01/03/2022 11:12;HO;464001
464001;01/03/2022;;28/02/2022 11:53;29;;01/03/2022 11:22;HO;464001
464001;01/03/2022;;01/03/2022 06:31;30;;01/03/2022 11:27;AB;464001
464001;01/03/2022;;01/03/2022 09:01;31;;01/03/2022 11:27;HO;464001
464001;01/03/2022;;01/03/2022 07:02;32;;01/03/2022 11:29;HO;464001
464001;01/03/2022;;01/03/2022 10:07;33;;01/03/2022 11:29;HO;464001
464001;01/03/2022;;01/03/2022 07:17;34;;01/03/2022 11:34;HO;464001
464001;01/03/2022;;01/03/2022 07:57;35;;01/03/2022 11:36;AB;464001
464001;01/03/2022;;27/02/2022 18:08;36;;01/03/2022 11:45;HO;464001
464001;01/03/2022;;01/03/2022 09:04;37;;01/03/2022 11:47;HO;464001
464001;01/03/2022;;01/03/2022 11:41;38;;01/03/2022 11:47;AB;464001
464001;01/03/2022;;01/03/2022 09:17;39;;01/03/2022 11:52;HO;464001
464001;01/03/2022;;01/03/2022 10:13;40;;01/03/2022 11:52;HO;464001
464001;01/03/2022;;28/02/2022 11:27;41;;01/03/2022 11:52;HO;464001
464001;01/03/2022;;01/03/2022 10:01;42;;01/03/2022 12:03;HO;464001
464001;01/03/2022;;01/03/2022 08:02;43;;01/03/2022 12:03;HO;464001
464001;01/03/2022;;01/03/2022 04:33;44;;01/03/2022 12:05;AB;464001
464001;01/03/2022;;01/03/2022 09:16;45;;01/03/2022 12:06;AB;464001
464001;01/03/2022;;01/03/2022 07:25;46;;01/03/2022 12:06;AB;464001
464001;01/03/2022;;01/03/2022 08:57;47;;01/03/2022 12:09;AB;464001
464001;01/03/2022;;01/03/2022 09:38;48;;01/03/2022 12:13;HO;464001
464001;01/03/2022;;01/03/2022 08:55;49;;01/03/2022 12:16;HO;464001
464001;01/03/2022;;01/03/2022 10:23;50;;01/03/2022 12:19;AB;464001
464001;01/03/2022;;01/03/2022 10:34;51;;01/03/2022 12:21;HO;464001
464001;01/03/2022;;01/03/2022 10:34;52;;01/03/2022 12:24;HO;464001
464001;01/03/2022;;01/03/2022 10:05;53;;01/03/2022 12:24;AB;464001
464001;01/03/2022;;01/03/2022 09:05;54;;01/03/2022 12:27;AB;464001
464001;01/03/2022;;01/03/2022 08:07;55;;01/03/2022 12:29;AB;464001
464001;01/03/2022;;01/03/2022 09:08;56;;01/03/2022 12:30;HO;464001
464001;01/03/2022;;01/03/2022 04:35;57;;01/03/2022 12:31;AB;464001
464001;01/03/2022;;01/03/2022 10:20;58;;01/03/2022 12:32;AB;464001
464001;01/03/2022;;01/03/2022 04:11;59;;01/03/2022 12:36;AB;464001
464001;01/03/2022;;01/03/2022 10:14;60;;01/03/2022 12:41;HO;464001
464001;01/03/2022;;01/03/2022 09:04;61;;01/03/2022 12:47;HO;464001
464001;01/03/2022;;01/03/2022 06:13;62;;01/03/2022 12:57;AB;464001
464001;01/03/2022;;01/03/2022 11:16;63;;01/03/2022 12:58;HO;464001
464001;01/03/2022;;01/03/2022 04:48;64;;01/03/2022 12:59;AB;464001
464001;01/03/2022;;01/03/2022 04:10;65;;01/03/2022 12:59;AB;464001
464001;01/03/2022;;01/03/2022 07:51;66;;01/03/2022 13:01;AB;464001
464001;01/03/2022;;01/03/2022 07:52;67;;01/03/2022 13:12;AB;464001
464001;01/03/2022;;01/03/2022 08:56;68;;01/03/2022 13:15;HO;464001
464001;01/03/2022;;01/03/2022 07:30;69;;01/03/2022 13:15;AB;464001
464001;01/03/2022;;01/03/2022 08:48;70;;01/03/2022 13:16;HO;464001
464001;01/03/2022;;28/02/2022 18:50;71;;01/03/2022 13:20;AB;464001
464001;01/03/2022;;01/03/2022 07:57;72;;01/03/2022 13:25;HO;464001
464001;01/03/2022;;01/03/2022 10:12;73;;01/03/2022 13:29;HO;464001
464001;01/03/2022;;01/03/2022 09:46;74;;01/03/2022 13:36;HO;464001
464001;01/03/2022;;01/03/2022 08:45;75;;01/03/2022 13:37;HO;464001
464001;01/03/2022;;01/03/2022 09:52;76;;01/03/2022 13:38;HO;464001
464001;01/03/2022;;01/03/2022 09:23;77;;01/03/2022 13:39;HO;464001
464001;01/03/2022;;01/03/2022 11:52;78;;01/03/2022 13:46;AB;464001
464001;01/03/2022;;01/03/2022 06:04;79;;01/03/2022 13:47;AB;464001
464001;01/03/2022;;01/03/2022 06:26;80;;01/03/2022 13:53;AB;464001
464001;01/03/2022;;01/03/2022 07:47;81;;01/03/2022 14:00;AB;464001
464001;01/03/2022;;01/03/2022 08:21;82;;01/03/2022 14:01;HO;464001
464001;01/03/2022;;01/03/2022 09:07;83;;01/03/2022 14:04;HO;464001
464001;01/03/2022;;01/03/2022 10:28;84;;01/03/2022 14:06;HO;464001
464001;01/03/2022;;01/03/2022 09:36;85;;01/03/2022 14:16;HO;464001
464001;01/03/2022;;01/03/2022 09:52;86;;01/03/2022 14:17;HO;464001
464001;01/03/2022;;01/03/2022 09:41;87;;01/03/2022 14:19;HO;464001
464001;01/03/2022;;01/03/2022 12:12;88;;01/03/2022 14:21;AB;464001
464001;01/03/2022;;01/03/2022 09:42;89;;01/03/2022 14:26;HO;464001
464001;01/03/2022;;01/03/2022 07:21;90;;01/03/2022 14:26;HO;464001
464001;01/03/2022;;01/03/2022 10:47;91;;01/03/2022 14:33;HO;464001
464001;01/03/2022;;01/03/2022 13:03;92;;01/03/2022 14:35;AB;464001
464001;01/03/2022;;01/03/2022 13:54;93;;01/03/2022 14:40;AB;464001
464001;01/03/2022;;01/03/2022 09:29;94;;01/03/2022 14:41;HO;464001
464001;01/03/2022;;01/03/2022 10:15;95;;01/03/2022 14:44;HO;464001
464001;01/03/2022;;01/03/2022 13:27;96;;01/03/2022 14:48;HO;464001
464001;01/03/2022;;01/03/2022 08:18;97;;01/03/2022 14:56;HO;464001
464001;01/03/2022;;28/02/2022 19:04;98;;01/03/2022 14:56;HO;464001
464001;01/03/2022;;01/03/2022 13:30;99;;01/03/2022 14:59;HO;464001
464001;01/03/2022;;01/03/2022 10:27;100;;01/03/2022 15:00;HO;464001
464001;01/03/2022;;01/03/2022 07:37;101;;01/03/2022 15:02;AB;464001
464001;01/03/2022;;01/03/2022 09:05;102;;01/03/2022 15:03;AB;464001
464001;01/03/2022;;01/03/2022 12:04;103;;01/03/2022 15:04;AB;464001
464001;01/03/2022;;01/03/2022 06:35;104;;01/03/2022 15:05;HO;464001
464001;01/03/2022;;01/03/2022 12:49;105;;01/03/2022 15:08;HO;464001
464001;01/03/2022;;01/03/2022 05:39;106;;01/03/2022 15:14;AB;464001
464001;01/03/2022;;01/03/2022 09:38;107;;01/03/2022 15:14;AB;464001
464001;01/03/2022;;01/03/2022 08:15;108;;01/03/2022 15:17;HO;464001
464001;01/03/2022;;01/03/2022 09:47;109;;01/03/2022 15:17;HO;464001
464001;01/03/2022;;01/03/2022 06:00;110;;01/03/2022 15:17;HO;464001
464001;01/03/2022;;26/02/2022 12:38;111;;01/03/2022 15:18;AB;464001
464001;01/03/2022;;01/03/2022 10:20;112;;01/03/2022 15:20;HO;464001
464001;01/03/2022;;01/03/2022 13:09;113;;01/03/2022 15:25;HO;464001
464001;01/03/2022;;01/03/2022 10:50;114;;01/03/2022 15:29;AB;464001
464001;01/03/2022;;01/03/2022 06:30;115;;01/03/2022 15:34;AB;464001
464001;01/03/2022;;01/03/2022 06:22;116;;01/03/2022 15:34;AB;464001
464001;01/03/2022;;01/03/2022 10:03;117;;01/03/2022 15:37;HO;464001
464001;01/03/2022;;01/03/2022 13:13;118;;01/03/2022 15:40;HO;464001
464001;01/03/2022;;01/03/2022 13:30;119;;01/03/2022 15:43;HO;464001
464001;01/03/2022;;01/03/2022 05:12;120;;01/03/2022 15:45;AB;464001
464001;01/03/2022;;01/03/2022 09:28;121;;01/03/2022 15:46;AB;464001
464001;01/03/2022;;01/03/2022 12:29;122;;01/03/2022 15:47;HO;464001
464001;01/03/2022;;01/03/2022 06:45;123;;01/03/2022 15:48;AB;464001
464001;01/03/2022;;01/03/2022 09:36;124;;01/03/2022 15:53;HO;464001
464001;01/03/2022;;01/03/2022 08:50;125;;01/03/2022 15:53;AB;464001
464001;01/03/2022;;01/03/2022 09:56;126;;01/03/2022 15:55;HO;464001
464001;01/03/2022;;01/03/2022 10:23;127;;01/03/2022 15:56;HO;464001
464001;01/03/2022;;01/03/2022 15:22;128;;01/03/2022 15:59;AB;464001
464001;01/03/2022;;01/03/2022 10:34;129;;01/03/2022 16:02;HO;464001
464001;01/03/2022;;01/03/2022 10:34;130;;01/03/2022 16:02;HO;464001
464001;01/03/2022;;01/03/2022 15:08;131;;01/03/2022 16:07;HO;464001
464001;01/03/2022;;20/02/2022 09:24;132;;01/03/2022 16:07;AB;464001
464001;01/03/2022;;01/03/2022 14:09;133;;01/03/2022 16:07;HO;464001
464001;01/03/2022;;01/03/2022 08:13;134;;01/03/2022 16:09;HO;464001
464001;01/03/2022;;01/03/2022 14:15;135;;01/03/2022 16:10;HO;464001
464001;01/03/2022;;01/03/2022 12:25;136;;01/03/2022 16:11;HO;464001
464001;01/03/2022;;01/03/2022 08:38;137;;01/03/2022 16:13;AB;464001
464001;01/03/2022;;01/03/2022 07:02;138;;01/03/2022 16:15;HO;464001
464001;01/03/2022;;01/03/2022 12:24;139;;01/03/2022 16:16;AB;464001
464001;01/03/2022;;28/02/2022 19:26;140;;01/03/2022 16:17;AB;464001
464001;01/03/2022;;01/03/2022 14:17;141;;01/03/2022 16:17;HO;464001
464001;01/03/2022;;01/03/2022 08:13;142;;01/03/2022 16:18;HO;464001
464001;01/03/2022;;01/03/2022 11:11;143;;01/03/2022 16:18;HO;464001
464001;01/03/2022;;01/03/2022 07:10;144;;01/03/2022 16:23;HO;464001
464001;01/03/2022;;01/03/2022 10:23;145;;01/03/2022 16:24;HO;464001
464001;01/03/2022;;01/03/2022 13:17;146;;01/03/2022 16:24;HO;464001
464001;01/03/2022;;01/03/2022 12:12;147;;01/03/2022 16:24;AB;464001
464001;01/03/2022;;01/03/2022 06:00;148;;01/03/2022 16:31;AB;464001
464001;01/03/2022;;01/03/2022 08:16;149;;01/03/2022 16:34;AB;464001
464001;01/03/2022;;01/03/2022 10:21;150;;01/03/2022 16:37;HO;464001
464001;01/03/2022;;01/03/2022 12:52;151;;01/03/2022 16:39;HO;464001
464001;01/03/2022;;01/03/2022 13:56;152;;01/03/2022 16:41;AB;464001
464001;01/03/2022;;01/03/2022 13:06;153;;01/03/2022 16:41;HO;464001
464001;01/03/2022;;01/03/2022 06:36;154;;01/03/2022 16:43;AB;464001
464001;01/03/2022;;01/03/2022 08:07;155;;01/03/2022 16:44;AB;464001
464001;01/03/2022;;01/03/2022 08:03;156;;01/03/2022 16:45;AB;464001
464001;01/03/2022;;01/03/2022 12:15;157;;01/03/2022 16:47;AB;464001
464001;01/03/2022;;01/03/2022 14:34;158;;01/03/2022 16:50;HO;464001
464001;01/03/2022;;01/03/2022 08:51;159;;01/03/2022 16:52;AB;464001
464001;01/03/2022;;01/03/2022 07:53;160;;01/03/2022 16:53;HO;464001
464001;01/03/2022;;01/03/2022 15:09;161;;01/03/2022 16:53;HO;464001
464001;01/03/2022;;01/03/2022 14:34;162;;01/03/2022 16:55;HO;464001
464001;01/03/2022;;01/03/2022 09:59;163;;01/03/2022 16:55;HO;464001
464001;01/03/2022;;01/03/2022 15:14;164;;01/03/2022 16:55;HO;464001
464001;01/03/2022;;01/03/2022 07:40;165;;01/03/2022 16:56;AB;464001
464001;01/03/2022;;01/03/2022 09:21;166;;01/03/2022 16:57;HO;464001
464001;01/03/2022;;01/03/2022 15:55;167;;01/03/2022 16:57;HO;464001
464001;01/03/2022;;01/03/2022 15:06;168;;01/03/2022 16:57;HO;464001
464001;01/03/2022;;01/03/2022 06:40;169;;01/03/2022 16:58;HO;464001
464001;01/03/2022;;01/03/2022 11:42;170;;01/03/2022 16:59;HO;464001
464001;01/03/2022;;27/02/2022 15:28;171;;01/03/2022 16:59;AB;464001
464001;01/03/2022;;01/03/2022 08:30;172;;01/03/2022 17:01;HO;464001
464001;01/03/2022;;01/03/2022 07:59;173;;01/03/2022 17:02;AB;464001
464001;01/03/2022;;01/03/2022 15:15;174;;01/03/2022 17:04;HO;464001
464001;01/03/2022;;01/03/2022 05:54;175;;01/03/2022 17:04;AB;464001
464001;01/03/2022;;01/03/2022 14:22;176;;01/03/2022 17:07;HO;464001
464001;01/03/2022;;01/03/2022 13:20;177;;01/03/2022 17:08;AB;464001
464001;01/03/2022;;28/02/2022 07:52;178;;01/03/2022 17:09;HO;464001
464001;01/03/2022;;01/03/2022 09:05;179;;01/03/2022 17:09;HO;464001
464001;01/03/2022;;01/03/2022 06:53;180;;01/03/2022 17:09;AB;464001
464001;01/03/2022;;01/03/2022 12:20;181;;01/03/2022 17:11;HO;464001
464001;01/03/2022;;01/03/2022 06:47;182;;01/03/2022 17:12;AB;464001
464001;01/03/2022;;01/03/2022 07:33;183;;01/03/2022 17:12;AB;464001
464001;01/03/2022;;01/03/2022 15:53;184;;01/03/2022 17:13;HO;464001
464001;01/03/2022;;01/03/2022 13:38;185;;01/03/2022 17:14;HO;464001
464001;01/03/2022;;01/03/2022 10:36;186;;01/03/2022 17:14;HO;464001
464001;01/03/2022;;01/03/2022 08:14;187;;01/03/2022 17:15;HO;464001
464001;01/03/2022;;01/03/2022 08:58;188;;01/03/2022 17:15;HO;464001
464001;01/03/2022;;01/03/2022 08:19;189;;01/03/2022 17:15;AB;464001
464001;01/03/2022;;01/03/2022 08:41;190;;01/03/2022 17:15;AB;464001
464001;01/03/2022;;01/03/2022 17:12;191;;01/03/2022 17:16;HO;464001
464001;01/03/2022;;01/03/2022 08:02;192;;01/03/2022 17:17;HO;464001
464001;01/03/2022;;01/03/2022 09:40;193;;01/03/2022 17:17;AB;464001
464001;01/03/2022;;01/03/2022 14:51;194;;01/03/2022 17:17;HO;464001
464001;01/03/2022;;01/03/2022 15:04;195;;01/03/2022 17:18;HO;464001
464001;01/03/2022;;01/03/2022 13:32;196;;01/03/2022 17:20;HO;464001
464001;01/03/2022;;01/03/2022 12:28;197;;01/03/2022 17:21;AB;464001
464001;01/03/2022;;01/03/2022 11:49;198;;01/03/2022 17:23;HO;464001
464001;01/03/2022;;01/03/2022 07:32;199;;01/03/2022 17:25;AB;464001
464001;01/03/2022;;01/03/2022 08:34;200;;01/03/2022 17:26;AB;464001
464001;01/03/2022;;01/03/2022 08:24;201;;01/03/2022 17:29;AB;464001
464001;01/03/2022;;01/03/2022 06:50;202;;01/03/2022 17:29;AB;464001
464001;01/03/2022;;01/03/2022 08:17;203;;01/03/2022 17:29;HO;464001
464001;01/03/2022;;01/03/2022 08:57;204;;01/03/2022 17:30;AB;464001
464001;01/03/2022;;01/03/2022 10:31;205;;01/03/2022 17:30;HO;464001
464001;01/03/2022;;01/03/2022 09:15;206;;01/03/2022 17:30;AB;464001
464001;01/03/2022;;01/03/2022 12:01;207;;01/03/2022 17:30;HO;464001
464001;01/03/2022;;01/03/2022 08:37;208;;01/03/2022 17:31;HO;464001
464001;01/03/2022;;01/03/2022 09:25;209;;01/03/2022 17:31;AB;464001
464001;01/03/2022;;01/03/2022 08:46;210;;01/03/2022 17:31;AB;464001
464001;01/03/2022;;01/03/2022 09:27;211;;01/03/2022 17:32;AB;464001
464001;01/03/2022;;01/03/2022 15:40;212;;01/03/2022 17:32;HO;464001
464001;01/03/2022;;01/03/2022 15:30;213;;01/03/2022 17:32;HO;464001
464001;01/03/2022;;01/03/2022 13:30;214;;01/03/2022 17:32;HO;464001
464001;01/03/2022;;01/03/2022 08:06;215;;01/03/2022 17:33;AB;464001
464001;01/03/2022;;01/03/2022 13:14;216;;01/03/2022 17:33;HO;464001
464001;01/03/2022;;01/03/2022 08:14;217;;01/03/2022 17:33;AB;464001
464001;01/03/2022;;01/03/2022 06:39;218;;01/03/2022 17:34;AB;464001
464001;01/03/2022;;01/03/2022 14:48;219;;01/03/2022 17:35;HO;464001
464001;01/03/2022;;01/03/2022 09:06;220;;01/03/2022 17:35;HO;464001
464001;01/03/2022;;01/03/2022 08:34;221;;01/03/2022 17:35;HO;464001
464001;01/03/2022;;01/03/2022 14:31;222;;01/03/2022 17:36;AB;464001
464001;01/03/2022;;01/03/2022 08:02;223;;01/03/2022 17:36;HO;464001
464001;01/03/2022;;01/03/2022 15:05;224;;01/03/2022 17:36;HO;464001
464001;01/03/2022;;01/03/2022 08:00;225;;01/03/2022 17:36;AB;464001
464001;01/03/2022;;01/03/2022 13:50;226;;01/03/2022 17:37;HO;464001
464001;01/03/2022;;01/03/2022 15:24;227;;01/03/2022 17:37;HO;464001
464001;01/03/2022;;01/03/2022 15:19;228;;01/03/2022 17:37;HO;464001
464001;01/03/2022;;01/03/2022 07:49;229;;01/03/2022 17:37;AB;464001
464001;01/03/2022;;01/03/2022 08:13;230;;01/03/2022 17:38;AB;464001
464001;01/03/2022;;01/03/2022 09:49;231;;01/03/2022 17:38;AB;464001
464001;01/03/2022;;01/03/2022 08:36;232;;01/03/2022 17:39;AB;464001
464001;01/03/2022;;01/03/2022 08:07;233;;01/03/2022 17:39;HO;464001
464001;01/03/2022;;01/03/2022 09:05;234;;01/03/2022 17:40;HO;464001
464001;01/03/2022;;01/03/2022 09:20;235;;01/03/2022 17:41;HO;464001
464001;01/03/2022;;01/03/2022 09:55;236;;01/03/2022 17:44;HO;464001
464001;01/03/2022;;01/03/2022 11:42;237;;01/03/2022 17:45;HO;464001
464001;01/03/2022;;01/03/2022 06:26;238;;01/03/2022 17:47;HO;464001
464001;01/03/2022;;01/03/2022 08:45;239;;01/03/2022 17:47;AB;464001
464001;01/03/2022;;01/03/2022 07:57;240;;01/03/2022 17:47;AB;464001
464001;01/03/2022;;01/03/2022 08:21;241;;01/03/2022 17:47;AB;464001
464001;01/03/2022;;01/03/2022 06:45;242;;01/03/2022 17:48;HO;464001
464001;01/03/2022;;01/03/2022 07:17;243;;01/03/2022 17:49;HO;464001
464001;01/03/2022;;01/03/2022 11:24;244;;01/03/2022 17:49;AB;464001
464001;01/03/2022;;01/03/2022 15:26;245;;01/03/2022 17:53;HO;464001
464001;01/03/2022;;01/03/2022 05:56;246;;01/03/2022 17:54;AB;464001
464001;01/03/2022;;01/03/2022 08:14;247;;01/03/2022 17:54;AB;464001
464001;01/03/2022;;01/03/2022 08:26;248;;01/03/2022 17:54;AB;464001
464001;01/03/2022;;01/03/2022 09:11;249;;01/03/2022 17:55;AB;464001
464001;01/03/2022;;01/03/2022 15:09;250;;01/03/2022 17:55;HO;464001
464001;01/03/2022;;01/03/2022 08:32;251;;01/03/2022 17:55;AB;464001
464001;01/03/2022;;01/03/2022 08:55;252;;01/03/2022 17:56;AB;464001
464001;01/03/2022;;01/03/2022 07:49;253;;01/03/2022 17:56;HO;464001
464001;01/03/2022;;28/02/2022 06:15;254;;01/03/2022 17:56;HO;464001
464001;01/03/2022;;01/03/2022 08:20;255;;01/03/2022 17:56;HO;464001
464001;01/03/2022;;01/03/2022 07:31;256;;01/03/2022 17:57;HO;464001
464001;01/03/2022;;01/03/2022 06:39;257;;01/03/2022 17:57;AB;464001
464001;01/03/2022;;01/03/2022 09:01;258;;01/03/2022 17:58;AB;464001
464001;01/03/2022;;01/03/2022 08:48;259;;01/03/2022 17:59;AB;464001
464001;01/03/2022;;01/03/2022 08:34;260;;01/03/2022 18:00;HO;464001
464001;01/03/2022;;01/03/2022 12:06;261;;01/03/2022 18:00;HO;464001
464001;01/03/2022;;01/03/2022 08:57;262;;01/03/2022 18:00;HO;464001
464001;01/03/2022;;01/03/2022 11:51;263;;01/03/2022 18:01;HO;464001
464001;01/03/2022;;01/03/2022 15:37;264;;01/03/2022 18:01;HO;464001
464001;01/03/2022;;01/03/2022 08:18;265;;01/03/2022 18:05;AB;464001
464001;01/03/2022;;01/03/2022 11:29;266;;01/03/2022 18:06;HO;464001
464001;01/03/2022;;01/03/2022 07:25;267;;01/03/2022 18:06;HO;464001
464001;01/03/2022;;01/03/2022 16:30;268;;01/03/2022 18:07;HO;464001
464001;01/03/2022;;01/03/2022 16:15;269;;01/03/2022 18:07;HO;464001
464001;01/03/2022;;28/02/2022 22:47;270;;01/03/2022 18:08;AB;464001
464001;01/03/2022;;01/03/2022 17:39;271;;01/03/2022 18:08;HO;464001
464001;01/03/2022;;01/03/2022 08:12;272;;01/03/2022 18:09;HO;464001
464001;01/03/2022;;01/03/2022 08:34;273;;01/03/2022 18:09;AB;464001
464001;01/03/2022;;01/03/2022 07:20;274;;01/03/2022 18:11;HO;464001
464001;01/03/2022;;01/03/2022 08:12;275;;01/03/2022 18:11;HO;464001
464001;01/03/2022;;01/03/2022 07:34;276;;01/03/2022 18:14;AB;464001
464001;01/03/2022;;01/03/2022 07:19;277;;01/03/2022 18:14;HO;464001
464001;01/03/2022;;01/03/2022 10:10;278;;01/03/2022 18:14;AB;464001
464001;01/03/2022;;01/03/2022 08:52;279;;01/03/2022 18:14;AB;464001
464001;01/03/2022;;01/03/2022 08:55;280;;01/03/2022 18:18;AB;464001
464001;01/03/2022;;01/03/2022 15:51;281;;01/03/2022 18:18;HO;464001
464001;01/03/2022;;01/03/2022 15:57;282;;01/03/2022 18:18;HO;464001
464001;01/03/2022;;01/03/2022 08:38;283;;01/03/2022 18:19;HO;464001
464001;01/03/2022;;01/03/2022 09:18;284;;01/03/2022 18:20;HO;464001
464001;01/03/2022;;01/03/2022 07:53;285;;01/03/2022 18:20;HO;464001
464001;01/03/2022;;01/03/2022 09:46;286;;01/03/2022 18:20;AB;464001
464001;01/03/2022;;01/03/2022 08:34;287;;01/03/2022 18:20;AB;464001
464001;01/03/2022;;01/03/2022 13:37;288;;01/03/2022 18:22;HO;464001
464001;01/03/2022;;01/03/2022 09:14;289;;01/03/2022 18:22;HO;464001
464001;01/03/2022;;01/03/2022 10:26;290;;01/03/2022 18:23;AB;464001
464001;01/03/2022;;01/03/2022 13:51;291;;01/03/2022 18:23;AB;464001
464001;01/03/2022;;01/03/2022 07:19;292;;01/03/2022 18:23;AB;464001
464001;01/03/2022;;01/03/2022 16:09;293;;01/03/2022 18:24;HO;464001
464001;01/03/2022;;01/03/2022 08:02;294;;01/03/2022 18:25;AB;464001
464001;01/03/2022;;01/03/2022 07:39;295;;01/03/2022 18:25;AB;464001
464001;01/03/2022;;01/03/2022 07:07;296;;01/03/2022 18:27;AB;464001
464001;01/03/2022;;01/03/2022 08:40;297;;01/03/2022 18:27;HO;464001
464001;01/03/2022;;01/03/2022 08:52;298;;01/03/2022 18:27;AB;464001
464001;01/03/2022;;01/03/2022 08:32;299;;01/03/2022 18:28;AB;464001
464001;01/03/2022;;01/03/2022 17:25;300;;01/03/2022 18:28;HO;464001
464001;01/03/2022;;01/03/2022 08:28;301;;01/03/2022 18:28;HO;464001
464001;01/03/2022;;01/03/2022 10:07;302;;01/03/2022 18:31;HO;464001
464001;01/03/2022;;01/03/2022 13:25;303;;01/03/2022 18:32;AB;464001
464001;01/03/2022;;01/03/2022 08:26;304;;01/03/2022 18:36;AB;464001
464001;01/03/2022;;01/03/2022 09:12;305;;01/03/2022 18:37;AB;464001
464001;01/03/2022;;01/03/2022 07:29;306;;01/03/2022 18:38;AB;464001
464001;01/03/2022;;01/03/2022 09:06;307;;01/03/2022 18:41;HO;464001
464001;01/03/2022;;01/03/2022 09:11;308;;01/03/2022 18:44;AB;464001
464001;01/03/2022;;01/03/2022 09:05;309;;01/03/2022 18:45;HO;464001
464001;01/03/2022;;01/03/2022 09:41;310;;01/03/2022 18:47;HO;464001
464001;01/03/2022;;01/03/2022 17:07;311;;01/03/2022 18:47;HO;464001
464001;01/03/2022;;01/03/2022 07:46;312;;01/03/2022 18:47;AB;464001
464001;01/03/2022;;01/03/2022 15:11;313;;01/03/2022 18:48;AB;464001
464001;01/03/2022;;01/03/2022 11:22;314;;01/03/2022 18:50;HO;464001
464001;01/03/2022;;01/03/2022 08:50;315;;01/03/2022 18:52;HO;464001
464001;01/03/2022;;01/03/2022 07:54;316;;01/03/2022 18:52;AB;464001
464001;01/03/2022;;01/03/2022 11:52;317;;01/03/2022 18:55;HO;464001
464001;01/03/2022;;01/03/2022 08:52;318;;01/03/2022 19:02;HO;464001
464001;01/03/2022;;01/03/2022 12:37;319;;01/03/2022 19:02;HO;464001
464001;01/03/2022;;01/03/2022 07:34;320;;01/03/2022 19:04;AB;464001
464001;01/03/2022;;28/02/2022 11:12;321;;01/03/2022 19:10;HO;464001
464001;01/03/2022;;01/03/2022 09:33;322;;01/03/2022 19:10;HO;464001
464001;01/03/2022;;01/03/2022 08:41;323;;01/03/2022 19:10;HO;464001
464001;01/03/2022;;01/03/2022 08:34;324;;01/03/2022 19:13;HO;464001
464001;01/03/2022;;01/03/2022 08:02;325;;01/03/2022 19:13;AB;464001
464001;01/03/2022;;01/03/2022 08:15;326;;01/03/2022 19:15;AB;464001
464001;01/03/2022;;01/03/2022 08:34;327;;01/03/2022 19:16;HO;464001
464001;01/03/2022;;01/03/2022 11:50;328;;01/03/2022 19:17;AB;464001
464001;01/03/2022;;01/03/2022 09:30;329;;01/03/2022 19:17;AB;464001
464001;01/03/2022;;01/03/2022 10:15;330;;01/03/2022 19:18;AB;464001
