CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/03/2022;406;2;0;0
464003;01/03/2022;406;3;0;0
464003;01/03/2022;406;4;0;0
464003;01/03/2022;406;5;2;1
464003;01/03/2022;406;6;5;7
464003;01/03/2022;406;7;20;23
464003;01/03/2022;406;8;60;55
464003;01/03/2022;406;9;169;69
464003;01/03/2022;406;10;239;70
464003;01/03/2022;406;11;274;73
464003;01/03/2022;406;12;297;72
464003;01/03/2022;406;13;291;73
464003;01/03/2022;406;14;286;71
464003;01/03/2022;406;15;291;67
464003;01/03/2022;406;16;262;59
464003;01/03/2022;406;17;202;35
464003;01/03/2022;406;18;136;14
464003;01/03/2022;406;19;29;3
464003;01/03/2022;406;20;16;0
464003;01/03/2022;406;21;11;0
464003;01/03/2022;406;22;5;0
464003;01/03/2022;406;23;5;0
464003;02/03/2022;406;0;0;0
464003;02/03/2022;406;1;0;0
