CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/10/2019;ENTREES;2;0;0
464001;10/10/2019;SORTIES;2;0;0
464001;10/10/2019;ENTREES;3;0;1
464001;10/10/2019;SORTIES;3;0;0
464001;10/10/2019;ENTREES;4;0;4
464001;10/10/2019;SORTIES;4;0;0
464001;10/10/2019;ENTREES;5;5;7
464001;10/10/2019;SORTIES;5;0;1
464001;10/10/2019;ENTREES;6;21;11
464001;10/10/2019;SORTIES;6;0;0
464001;10/10/2019;ENTREES;7;19;46
464001;10/10/2019;SORTIES;7;0;5
464001;10/10/2019;ENTREES;8;43;61
464001;10/10/2019;SORTIES;8;3;5
464001;10/10/2019;ENTREES;9;38;38
464001;10/10/2019;SORTIES;9;1;1
464001;10/10/2019;ENTREES;10;43;19
464001;10/10/2019;SORTIES;10;2;1
464001;10/10/2019;ENTREES;11;14;19
464001;10/10/2019;SORTIES;11;10;7
464001;10/10/2019;ENTREES;12;6;10
464001;10/10/2019;SORTIES;12;4;16
464001;10/10/2019;ENTREES;13;16;10
464001;10/10/2019;SORTIES;13;20;15
464001;10/10/2019;ENTREES;14;13;5
464001;10/10/2019;SORTIES;14;21;5
464001;10/10/2019;ENTREES;15;18;3
464001;10/10/2019;SORTIES;15;34;11
464001;10/10/2019;ENTREES;16;16;2
464001;10/10/2019;SORTIES;16;31;14
464001;10/10/2019;ENTREES;17;11;6
464001;10/10/2019;SORTIES;17;41;47
464001;10/10/2019;ENTREES;18;9;7
464001;10/10/2019;SORTIES;18;32;47
464001;10/10/2019;ENTREES;19;5;3
464001;10/10/2019;SORTIES;19;34;44
464001;10/10/2019;ENTREES;20;3;2
464001;10/10/2019;SORTIES;20;19;16
464001;10/10/2019;ENTREES;21;2;0
464001;10/10/2019;SORTIES;21;13;12
464001;10/10/2019;ENTREES;22;0;2
464001;10/10/2019;SORTIES;22;10;7
464001;10/10/2019;ENTREES;23;3;0
464001;10/10/2019;SORTIES;23;5;1
464001;11/10/2019;ENTREES;0;1;0
464001;11/10/2019;SORTIES;0;1;1
464001;11/10/2019;ENTREES;1;0;1
464001;11/10/2019;SORTIES;1;1;0
