CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/10/2019;ENTREES;2;0;0
464010;10/10/2019;SORTIES;2;0;0
464010;10/10/2019;ENTREES;3;0;0
464010;10/10/2019;SORTIES;3;0;0
464010;10/10/2019;ENTREES;4;0;1
464010;10/10/2019;SORTIES;4;0;0
464010;10/10/2019;ENTREES;5;1;2
464010;10/10/2019;SORTIES;5;0;0
464010;10/10/2019;ENTREES;6;2;10
464010;10/10/2019;SORTIES;6;0;1
464010;10/10/2019;ENTREES;7;12;22
464010;10/10/2019;SORTIES;7;2;3
464010;10/10/2019;ENTREES;8;19;15
464010;10/10/2019;SORTIES;8;0;1
464010;10/10/2019;ENTREES;9;36;10
464010;10/10/2019;SORTIES;9;2;4
464010;10/10/2019;ENTREES;10;35;5
464010;10/10/2019;SORTIES;10;8;3
464010;10/10/2019;ENTREES;11;34;4
464010;10/10/2019;SORTIES;11;24;0
464010;10/10/2019;ENTREES;12;18;3
464010;10/10/2019;SORTIES;12;7;2
464010;10/10/2019;ENTREES;13;15;6
464010;10/10/2019;SORTIES;13;9;1
464010;10/10/2019;ENTREES;14;26;1
464010;10/10/2019;SORTIES;14;21;9
464010;10/10/2019;ENTREES;15;12;0
464010;10/10/2019;SORTIES;15;23;8
464010;10/10/2019;ENTREES;16;16;0
464010;10/10/2019;SORTIES;16;39;8
464010;10/10/2019;ENTREES;17;9;4
464010;10/10/2019;SORTIES;17;39;16
464010;10/10/2019;ENTREES;18;8;1
464010;10/10/2019;SORTIES;18;30;14
464010;10/10/2019;ENTREES;19;3;0
464010;10/10/2019;SORTIES;19;16;8
464010;10/10/2019;ENTREES;20;3;0
464010;10/10/2019;SORTIES;20;7;3
464010;10/10/2019;ENTREES;21;0;0
464010;10/10/2019;SORTIES;21;5;4
464010;10/10/2019;ENTREES;22;0;0
464010;10/10/2019;SORTIES;22;8;0
464010;10/10/2019;ENTREES;23;1;0
464010;10/10/2019;SORTIES;23;6;0
464010;11/10/2019;ENTREES;0;0;0
464010;11/10/2019;SORTIES;0;3;0
464010;11/10/2019;ENTREES;1;0;0
464010;11/10/2019;SORTIES;1;0;0
