CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/10/2019;340;2;0;0
464009;10/10/2019;340;3;0;0
464009;10/10/2019;340;4;0;0
464009;10/10/2019;340;5;0;0
464009;10/10/2019;340;6;1;13
464009;10/10/2019;340;7;12;89
464009;10/10/2019;340;8;36;144
464009;10/10/2019;340;9;54;156
464009;10/10/2019;340;10;65;157
464009;10/10/2019;340;11;54;162
464009;10/10/2019;340;12;55;159
464009;10/10/2019;340;13;64;160
464009;10/10/2019;340;14;71;157
464009;10/10/2019;340;15;65;151
464009;10/10/2019;340;16;53;133
464009;10/10/2019;340;17;32;78
464009;10/10/2019;340;18;15;29
464009;10/10/2019;340;19;10;8
464009;10/10/2019;340;20;8;1
464009;10/10/2019;340;21;5;0
464009;10/10/2019;340;22;3;0
464009;10/10/2019;340;23;2;0
464009;11/10/2019;340;0;0;0
464009;11/10/2019;340;1;0;0
