CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;10/10/2019;92;2;0;0
464004;10/10/2019;92;3;0;0
464004;10/10/2019;92;4;0;0
464004;10/10/2019;92;5;0;0
464004;10/10/2019;92;6;0;1
464004;10/10/2019;92;7;2;7
464004;10/10/2019;92;8;11;28
464004;10/10/2019;92;9;20;40
464004;10/10/2019;92;10;20;42
464004;10/10/2019;92;11;24;44
464004;10/10/2019;92;12;20;38
464004;10/10/2019;92;13;22;40
464004;10/10/2019;92;14;27;40
464004;10/10/2019;92;15;21;37
464004;10/10/2019;92;16;15;32
464004;10/10/2019;92;17;8;18
464004;10/10/2019;92;18;3;9
464004;10/10/2019;92;19;2;5
464004;10/10/2019;92;20;1;2
464004;10/10/2019;92;21;1;0
464004;10/10/2019;92;22;1;0
464004;10/10/2019;92;23;1;0
464004;11/10/2019;92;0;0;0
464004;11/10/2019;92;1;0;0
