CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/10/2019;454;2;0;0
464001;10/10/2019;454;3;0;1
464001;10/10/2019;454;4;0;5
464001;10/10/2019;454;5;4;11
464001;10/10/2019;454;6;25;22
464001;10/10/2019;454;7;44;63
464001;10/10/2019;454;8;84;119
464001;10/10/2019;454;9;121;156
464001;10/10/2019;454;10;162;174
464001;10/10/2019;454;11;166;186
464001;10/10/2019;454;12;168;180
464001;10/10/2019;454;13;164;175
464001;10/10/2019;454;14;156;175
464001;10/10/2019;454;15;140;167
464001;10/10/2019;454;16;125;155
464001;10/10/2019;454;17;95;114
464001;10/10/2019;454;18;72;74
464001;10/10/2019;454;19;43;33
464001;10/10/2019;454;20;27;19
464001;10/10/2019;454;21;16;7
464001;10/10/2019;454;22;6;2
464001;10/10/2019;454;23;4;1
464001;11/10/2019;454;0;0;0
464001;11/10/2019;454;1;0;0
