CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/10/2019;220;2;0;0
464008;10/10/2019;220;3;0;0
464008;10/10/2019;220;4;0;1
464008;10/10/2019;220;5;0;4
464008;10/10/2019;220;6;1;7
464008;10/10/2019;220;7;3;23
464008;10/10/2019;220;8;5;30
464008;10/10/2019;220;9;8;39
464008;10/10/2019;220;10;16;39
464008;10/10/2019;220;11;20;42
464008;10/10/2019;220;12;26;46
464008;10/10/2019;220;13;26;47
464008;10/10/2019;220;14;32;50
464008;10/10/2019;220;15;34;51
464008;10/10/2019;220;16;36;52
464008;10/10/2019;220;17;36;52
464008;10/10/2019;220;18;37;50
464008;10/10/2019;220;19;37;48
464008;10/10/2019;220;20;37;48
464008;10/10/2019;220;21;37;46
464008;10/10/2019;220;22;37;46
464008;10/10/2019;220;23;37;46
464008;11/10/2019;220;0;0;0
464008;11/10/2019;220;1;0;0
