CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/10/2019;ENTREES;2;0;0
464003;10/10/2019;SORTIES;2;0;0
464003;10/10/2019;ENTREES;3;0;0
464003;10/10/2019;SORTIES;3;0;0
464003;10/10/2019;ENTREES;4;0;0
464003;10/10/2019;SORTIES;4;0;0
464003;10/10/2019;ENTREES;5;0;1
464003;10/10/2019;SORTIES;5;0;0
464003;10/10/2019;ENTREES;6;2;10
464003;10/10/2019;SORTIES;6;0;0
464003;10/10/2019;ENTREES;7;6;59
464003;10/10/2019;SORTIES;7;0;0
464003;10/10/2019;ENTREES;8;36;122
464003;10/10/2019;SORTIES;8;0;1
464003;10/10/2019;ENTREES;9;30;47
464003;10/10/2019;SORTIES;9;1;0
464003;10/10/2019;ENTREES;10;7;5
464003;10/10/2019;SORTIES;10;2;1
464003;10/10/2019;ENTREES;11;3;6
464003;10/10/2019;SORTIES;11;7;13
464003;10/10/2019;ENTREES;12;10;8
464003;10/10/2019;SORTIES;12;5;20
464003;10/10/2019;ENTREES;13;9;22
464003;10/10/2019;SORTIES;13;6;5
464003;10/10/2019;ENTREES;14;8;3
464003;10/10/2019;SORTIES;14;10;13
464003;10/10/2019;ENTREES;15;5;2
464003;10/10/2019;SORTIES;15;10;9
464003;10/10/2019;ENTREES;16;2;1
464003;10/10/2019;SORTIES;16;12;28
464003;10/10/2019;ENTREES;17;1;1
464003;10/10/2019;SORTIES;17;26;82
464003;10/10/2019;ENTREES;18;1;3
464003;10/10/2019;SORTIES;18;23;75
464003;10/10/2019;ENTREES;19;0;1
464003;10/10/2019;SORTIES;19;12;28
464003;10/10/2019;ENTREES;20;0;0
464003;10/10/2019;SORTIES;20;1;7
464003;10/10/2019;ENTREES;21;0;2
464003;10/10/2019;SORTIES;21;0;2
464003;10/10/2019;ENTREES;22;0;0
464003;10/10/2019;SORTIES;22;2;6
464003;10/10/2019;ENTREES;23;0;1
464003;10/10/2019;SORTIES;23;2;1
464003;11/10/2019;ENTREES;0;0;0
464003;11/10/2019;SORTIES;0;0;0
464003;11/10/2019;ENTREES;1;0;0
464003;11/10/2019;SORTIES;1;0;0
