CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/10/2019;406;2;0;0
464003;10/10/2019;406;3;0;0
464003;10/10/2019;406;4;0;0
464003;10/10/2019;406;5;0;1
464003;10/10/2019;406;6;2;11
464003;10/10/2019;406;7;8;70
464003;10/10/2019;406;8;44;191
464003;10/10/2019;406;9;73;238
464003;10/10/2019;406;10;78;242
464003;10/10/2019;406;11;74;235
464003;10/10/2019;406;12;79;223
464003;10/10/2019;406;13;82;240
464003;10/10/2019;406;14;80;230
464003;10/10/2019;406;15;75;223
464003;10/10/2019;406;16;65;196
464003;10/10/2019;406;17;40;115
464003;10/10/2019;406;18;18;43
464003;10/10/2019;406;19;6;16
464003;10/10/2019;406;20;5;9
464003;10/10/2019;406;21;5;9
464003;10/10/2019;406;22;3;3
464003;10/10/2019;406;23;1;3
464003;11/10/2019;406;0;0;0
464003;11/10/2019;406;1;0;0
