CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/10/2019;200;2;0;0
464005;10/10/2019;200;3;0;0
464005;10/10/2019;200;4;0;0
464005;10/10/2019;200;5;0;0
464005;10/10/2019;200;6;0;1
464005;10/10/2019;200;7;0;6
464005;10/10/2019;200;8;2;14
464005;10/10/2019;200;9;3;16
464005;10/10/2019;200;10;4;19
464005;10/10/2019;200;11;11;21
464005;10/10/2019;200;12;12;20
464005;10/10/2019;200;13;13;21
464005;10/10/2019;200;14;11;18
464005;10/10/2019;200;15;10;17
464005;10/10/2019;200;16;5;15
464005;10/10/2019;200;17;3;11
464005;10/10/2019;200;18;2;5
464005;10/10/2019;200;19;0;4
464005;10/10/2019;200;20;0;2
464005;10/10/2019;200;21;0;1
464005;10/10/2019;200;22;0;1
464005;10/10/2019;200;23;0;0
464005;11/10/2019;200;0;0;0
464005;11/10/2019;200;1;0;0
