CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/10/2019;600;2;0;0
464007;10/10/2019;600;3;0;0
464007;10/10/2019;600;4;0;0
464007;10/10/2019;600;5;1;0
464007;10/10/2019;600;6;3;24
464007;10/10/2019;600;7;13;89
464007;10/10/2019;600;8;30;145
464007;10/10/2019;600;9;50;179
464007;10/10/2019;600;10;59;191
464007;10/10/2019;600;11;69;205
464007;10/10/2019;600;12;79;198
464007;10/10/2019;600;13;87;196
464007;10/10/2019;600;14;97;190
464007;10/10/2019;600;15;78;181
464007;10/10/2019;600;16;56;160
464007;10/10/2019;600;17;39;111
464007;10/10/2019;600;18;28;66
464007;10/10/2019;600;19;24;33
464007;10/10/2019;600;20;21;18
464007;10/10/2019;600;21;11;8
464007;10/10/2019;600;22;8;5
464007;10/10/2019;600;23;4;4
464007;11/10/2019;600;0;0;0
464007;11/10/2019;600;1;0;0
