CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/10/2019;107;2;0;0
464002;10/10/2019;107;3;0;0
464002;10/10/2019;107;4;0;0
464002;10/10/2019;107;5;0;0
464002;10/10/2019;107;6;0;3
464002;10/10/2019;107;7;0;13
464002;10/10/2019;107;8;6;26
464002;10/10/2019;107;9;6;26
464002;10/10/2019;107;10;7;28
464002;10/10/2019;107;11;7;29
464002;10/10/2019;107;12;7;30
464002;10/10/2019;107;13;9;31
464002;10/10/2019;107;14;9;32
464002;10/10/2019;107;15;9;32
464002;10/10/2019;107;16;9;32
464002;10/10/2019;107;17;9;32
464002;10/10/2019;107;18;10;34
464002;10/10/2019;107;19;10;34
464002;10/10/2019;107;20;10;35
464002;10/10/2019;107;21;10;35
464002;10/10/2019;107;22;10;35
464002;10/10/2019;107;23;10;35
464002;11/10/2019;107;0;0;0
464002;11/10/2019;107;1;0;0
