CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/10/2019;460;2;0;0
464010;10/10/2019;460;3;0;0
464010;10/10/2019;460;4;0;1
464010;10/10/2019;460;5;0;3
464010;10/10/2019;460;6;0;12
464010;10/10/2019;460;7;10;31
464010;10/10/2019;460;8;29;45
464010;10/10/2019;460;9;63;51
464010;10/10/2019;460;10;90;53
464010;10/10/2019;460;11;100;57
464010;10/10/2019;460;12;111;58
464010;10/10/2019;460;13;117;63
464010;10/10/2019;460;14;122;55
464010;10/10/2019;460;15;111;47
464010;10/10/2019;460;16;88;39
464010;10/10/2019;460;17;58;27
464010;10/10/2019;460;18;36;14
464010;10/10/2019;460;19;23;6
464010;10/10/2019;460;20;19;3
464010;10/10/2019;460;21;14;0
464010;10/10/2019;460;22;6;0
464010;10/10/2019;460;23;1;0
464010;11/10/2019;460;0;0;0
464010;11/10/2019;460;1;0;0
