CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;07/02/2023;;07/02/2023 06:32;0;;07/02/2023 06:34;AB;464006
464006;07/02/2023;;07/02/2023 06:54;1;;07/02/2023 06:55;AB;464006
464006;07/02/2023;;07/02/2023 07:55;2;;07/02/2023 07:56;AB;464006
464006;07/02/2023;;07/02/2023 08:02;3;;07/02/2023 08:03;AB;464006
464006;07/02/2023;;07/02/2023 08:12;4;;07/02/2023 08:13;HO;464006
464006;07/02/2023;;07/02/2023 08:35;5;;07/02/2023 08:36;HO;464006
464006;07/02/2023;;07/02/2023 08:35;6;;07/02/2023 08:36;HO;464006
464006;07/02/2023;;07/02/2023 08:39;7;;07/02/2023 08:40;HO;464006
464006;07/02/2023;;07/02/2023 08:44;8;;07/02/2023 08:45;HO;464006
464006;07/02/2023;;07/02/2023 08:48;9;;07/02/2023 08:49;HO;464006
464006;07/02/2023;;07/02/2023 08:53;10;;07/02/2023 08:54;HO;464006
464006;07/02/2023;;07/02/2023 09:14;11;;07/02/2023 09:15;HO;464006
464006;07/02/2023;;07/02/2023 06:22;12;;07/02/2023 12:14;AB;464006
464006;07/02/2023;;07/02/2023 10:01;13;;07/02/2023 12:25;AB;464006
464006;07/02/2023;;07/02/2023 07:54;14;;07/02/2023 12:56;HO;464006
464006;07/02/2023;;07/02/2023 13:00;15;;07/02/2023 14:46;HO;464006
464006;07/02/2023;;07/02/2023 14:04;16;;07/02/2023 15:29;AB;464006
464006;07/02/2023;;07/02/2023 16:13;17;;07/02/2023 16:15;AB;464006
464006;07/02/2023;;07/02/2023 06:34;18;;07/02/2023 16:16;AB;464006
464006;07/02/2023;;07/02/2023 13:36;19;;07/02/2023 16:19;HO;464006
464006;07/02/2023;;07/02/2023 13:49;20;;07/02/2023 16:42;AB;464006
464006;07/02/2023;;07/02/2023 06:46;21;;07/02/2023 16:51;AB;464006
464006;07/02/2023;;07/02/2023 07:59;22;;07/02/2023 17:17;HO;464006
464006;07/02/2023;;07/02/2023 13:18;23;;07/02/2023 17:48;HO;464006
464006;07/02/2023;;07/02/2023 07:41;24;;07/02/2023 18:05;AB;464006
464006;07/02/2023;;07/02/2023 07:45;25;;07/02/2023 19:05;AB;464006
464006;08/02/2023;;07/02/2023 23:46;26;;08/02/2023 01:11;AB;464006
