CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/02/2023;107;2;0;0
464002;07/02/2023;107;3;0;1
464002;07/02/2023;107;4;0;1
464002;07/02/2023;107;5;0;2
464002;07/02/2023;107;6;0;4
464002;07/02/2023;107;7;1;12
464002;07/02/2023;107;8;7;17
464002;07/02/2023;107;9;11;19
464002;07/02/2023;107;10;12;19
464002;07/02/2023;107;11;15;19
464002;07/02/2023;107;12;13;24
464002;07/02/2023;107;13;19;29
464002;07/02/2023;107;14;20;27
464002;07/02/2023;107;15;16;29
464002;07/02/2023;107;16;13;20
464002;07/02/2023;107;17;11;12
464002;07/02/2023;107;18;7;9
464002;07/02/2023;107;19;2;3
464002;07/02/2023;107;20;2;5
464002;07/02/2023;107;21;0;3
464002;07/02/2023;107;22;0;2
464002;07/02/2023;107;23;0;2
464002;08/02/2023;107;0;0;1
464002;08/02/2023;107;1;0;0
