CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/02/2023;ENTREES;2;0;0
464011;07/02/2023;SORTIES;2;0;0
464011;07/02/2023;ENTREES;3;0;0
464011;07/02/2023;SORTIES;3;0;1
464011;07/02/2023;ENTREES;4;0;0
464011;07/02/2023;SORTIES;4;0;0
464011;07/02/2023;ENTREES;5;0;3
464011;07/02/2023;SORTIES;5;0;1
464011;07/02/2023;ENTREES;6;2;9
464011;07/02/2023;SORTIES;6;0;0
464011;07/02/2023;ENTREES;7;8;23
464011;07/02/2023;SORTIES;7;0;1
464011;07/02/2023;ENTREES;8;8;25
464011;07/02/2023;SORTIES;8;1;4
464011;07/02/2023;ENTREES;9;7;8
464011;07/02/2023;SORTIES;9;0;1
464011;07/02/2023;ENTREES;10;5;6
464011;07/02/2023;SORTIES;10;2;1
464011;07/02/2023;ENTREES;11;4;2
464011;07/02/2023;SORTIES;11;0;2
464011;07/02/2023;ENTREES;12;5;7
464011;07/02/2023;SORTIES;12;2;2
464011;07/02/2023;ENTREES;13;4;2
464011;07/02/2023;SORTIES;13;3;4
464011;07/02/2023;ENTREES;14;3;1
464011;07/02/2023;SORTIES;14;2;7
464011;07/02/2023;ENTREES;15;0;2
464011;07/02/2023;SORTIES;15;7;3
464011;07/02/2023;ENTREES;16;1;4
464011;07/02/2023;SORTIES;16;5;14
464011;07/02/2023;ENTREES;17;0;2
464011;07/02/2023;SORTIES;17;9;21
464011;07/02/2023;ENTREES;18;2;3
464011;07/02/2023;SORTIES;18;10;18
464011;07/02/2023;ENTREES;19;2;3
464011;07/02/2023;SORTIES;19;5;11
464011;07/02/2023;ENTREES;20;0;1
464011;07/02/2023;SORTIES;20;1;8
464011;07/02/2023;ENTREES;21;2;1
464011;07/02/2023;SORTIES;21;4;5
464011;07/02/2023;ENTREES;22;0;0
464011;07/02/2023;SORTIES;22;2;0
464011;07/02/2023;ENTREES;23;0;0
464011;07/02/2023;SORTIES;23;1;1
464011;08/02/2023;ENTREES;0;0;0
464011;08/02/2023;SORTIES;0;0;0
464011;08/02/2023;ENTREES;1;0;1
464011;08/02/2023;SORTIES;1;0;0
