CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;07/02/2023;ENTREES;2;0;0
464002;07/02/2023;SORTIES;2;0;0
464002;07/02/2023;ENTREES;3;0;1
464002;07/02/2023;SORTIES;3;0;0
464002;07/02/2023;ENTREES;4;0;0
464002;07/02/2023;SORTIES;4;0;0
464002;07/02/2023;ENTREES;5;0;1
464002;07/02/2023;SORTIES;5;1;0
464002;07/02/2023;ENTREES;6;0;2
464002;07/02/2023;SORTIES;6;0;0
464002;07/02/2023;ENTREES;7;2;9
464002;07/02/2023;SORTIES;7;0;1
464002;07/02/2023;ENTREES;8;6;7
464002;07/02/2023;SORTIES;8;0;2
464002;07/02/2023;ENTREES;9;4;4
464002;07/02/2023;SORTIES;9;0;2
464002;07/02/2023;ENTREES;10;3;1
464002;07/02/2023;SORTIES;10;2;1
464002;07/02/2023;ENTREES;11;8;2
464002;07/02/2023;SORTIES;11;5;2
464002;07/02/2023;ENTREES;12;1;5
464002;07/02/2023;SORTIES;12;3;0
464002;07/02/2023;ENTREES;13;6;7
464002;07/02/2023;SORTIES;13;0;2
464002;07/02/2023;ENTREES;14;2;2
464002;07/02/2023;SORTIES;14;1;4
464002;07/02/2023;ENTREES;15;0;5
464002;07/02/2023;SORTIES;15;4;3
464002;07/02/2023;ENTREES;16;1;1
464002;07/02/2023;SORTIES;16;4;10
464002;07/02/2023;ENTREES;17;1;3
464002;07/02/2023;SORTIES;17;3;11
464002;07/02/2023;ENTREES;18;1;2
464002;07/02/2023;SORTIES;18;5;5
464002;07/02/2023;ENTREES;19;1;2
464002;07/02/2023;SORTIES;19;6;8
464002;07/02/2023;ENTREES;20;0;4
464002;07/02/2023;SORTIES;20;0;2
464002;07/02/2023;ENTREES;21;0;1
464002;07/02/2023;SORTIES;21;3;3
464002;07/02/2023;ENTREES;22;0;0
464002;07/02/2023;SORTIES;22;0;1
464002;07/02/2023;ENTREES;23;0;0
464002;07/02/2023;SORTIES;23;0;0
464002;08/02/2023;ENTREES;0;0;2
464002;08/02/2023;SORTIES;0;0;1
464002;08/02/2023;ENTREES;1;0;0
464002;08/02/2023;SORTIES;1;0;1
