CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;07/02/2023;;04/02/2023 12:02;0;;07/02/2023 06:52;AB;464001
464001;07/02/2023;;06/02/2023 17:38;1;;07/02/2023 07:38;AB;464001
464001;07/02/2023;;07/02/2023 07:27;2;;07/02/2023 07:43;AB;464001
464001;07/02/2023;;04/02/2023 12:40;3;;07/02/2023 07:46;AB;464001
464001;07/02/2023;;06/02/2023 19:14;4;;07/02/2023 07:50;AB;464001
464001;07/02/2023;;03/02/2023 22:09;5;;07/02/2023 07:56;AB;464001
464001;07/02/2023;;06/02/2023 18:43;6;;07/02/2023 08:00;AB;464001
464001;07/02/2023;;06/02/2023 17:39;7;;07/02/2023 08:02;AB;464001
464001;07/02/2023;;06/02/2023 18:31;8;;07/02/2023 08:03;AB;464001
464001;07/02/2023;;06/02/2023 14:08;9;;07/02/2023 08:04;AB;464001
464001;07/02/2023;;06/02/2023 17:42;10;;07/02/2023 08:11;HO;464001
464001;07/02/2023;;06/02/2023 19:48;11;;07/02/2023 08:11;AB;464001
464001;07/02/2023;;06/02/2023 17:38;12;;07/02/2023 08:24;AB;464001
464001;07/02/2023;;07/02/2023 08:26;13;;07/02/2023 08:26;HO;464001
464001;07/02/2023;;06/02/2023 18:50;14;;07/02/2023 08:36;AB;464001
464001;07/02/2023;;07/02/2023 08:38;15;;07/02/2023 08:39;AB;464001
464001;07/02/2023;;05/02/2023 12:58;16;;07/02/2023 08:43;AB;464001
464001;07/02/2023;;06/02/2023 16:37;17;;07/02/2023 09:11;HO;464001
464001;07/02/2023;;06/02/2023 19:12;18;;07/02/2023 09:16;AB;464001
464001;07/02/2023;;06/02/2023 10:13;19;;07/02/2023 09:17;AB;464001
464001;07/02/2023;;07/02/2023 06:15;20;;07/02/2023 09:24;AB;464001
464001;07/02/2023;;06/02/2023 20:05;21;;07/02/2023 09:32;HO;464001
464001;07/02/2023;;06/02/2023 16:40;22;;07/02/2023 09:32;AB;464001
464001;07/02/2023;;06/02/2023 09:29;23;;07/02/2023 09:35;AB;464001
464001;07/02/2023;;06/02/2023 19:17;24;;07/02/2023 09:41;AB;464001
464001;07/02/2023;;06/02/2023 19:05;25;;07/02/2023 09:42;AB;464001
464001;07/02/2023;;07/02/2023 06:52;26;;07/02/2023 10:02;AB;464001
464001;07/02/2023;;06/02/2023 16:36;27;;07/02/2023 10:24;AB;464001
464001;07/02/2023;;05/02/2023 16:49;28;;07/02/2023 10:28;HO;464001
464001;07/02/2023;;07/02/2023 08:52;29;;07/02/2023 10:28;HO;464001
464001;07/02/2023;;07/02/2023 08:46;30;;07/02/2023 10:30;HO;464001
464001;07/02/2023;;07/02/2023 08:41;31;;07/02/2023 10:50;AB;464001
464001;07/02/2023;;07/02/2023 07:47;32;;07/02/2023 10:50;HO;464001
464001;07/02/2023;;07/02/2023 09:19;33;;07/02/2023 10:55;HO;464001
464001;07/02/2023;;07/02/2023 08:22;34;;07/02/2023 11:16;AB;464001
464001;07/02/2023;;07/02/2023 09:14;35;;07/02/2023 11:17;HO;464001
464001;07/02/2023;;07/02/2023 09:44;36;;07/02/2023 11:18;HO;464001
464001;07/02/2023;;06/02/2023 23:35;37;;07/02/2023 11:19;AB;464001
464001;07/02/2023;;07/02/2023 10:01;38;;07/02/2023 11:24;HO;464001
464001;07/02/2023;;07/02/2023 08:59;39;;07/02/2023 11:33;HO;464001
464001;07/02/2023;;07/02/2023 09:12;40;;07/02/2023 11:43;HO;464001
464001;07/02/2023;;07/02/2023 10:20;41;;07/02/2023 11:44;AB;464001
464001;07/02/2023;;07/02/2023 07:06;42;;07/02/2023 11:44;HO;464001
464001;07/02/2023;;07/02/2023 09:22;43;;07/02/2023 11:46;HO;464001
464001;07/02/2023;;07/02/2023 09:51;44;;07/02/2023 11:47;AB;464001
464001;07/02/2023;;07/02/2023 09:17;45;;07/02/2023 11:53;HO;464001
464001;07/02/2023;;03/02/2023 17:57;46;;07/02/2023 11:58;AB;464001
464001;07/02/2023;;07/02/2023 09:58;47;;07/02/2023 12:00;HO;464001
464001;07/02/2023;;07/02/2023 03:55;48;;07/02/2023 12:01;AB;464001
464001;07/02/2023;;07/02/2023 11:47;49;;07/02/2023 12:04;AB;464001
464001;07/02/2023;;07/02/2023 08:24;50;;07/02/2023 12:05;HO;464001
464001;07/02/2023;;07/02/2023 09:09;51;;07/02/2023 12:07;AB;464001
464001;07/02/2023;;07/02/2023 03:42;52;;07/02/2023 12:14;AB;464001
464001;07/02/2023;;07/02/2023 07:57;53;;07/02/2023 12:19;AB;464001
464001;07/02/2023;;07/02/2023 08:53;54;;07/02/2023 12:21;HO;464001
464001;07/02/2023;;07/02/2023 09:08;55;;07/02/2023 12:24;AB;464001
464001;07/02/2023;;07/02/2023 08:12;56;;07/02/2023 12:27;AB;464001
464001;07/02/2023;;07/02/2023 08:18;57;;07/02/2023 12:34;HO;464001
464001;07/02/2023;;07/02/2023 09:51;58;;07/02/2023 12:36;HO;464001
464001;07/02/2023;;07/02/2023 04:03;59;;07/02/2023 12:38;AB;464001
464001;07/02/2023;;07/02/2023 04:25;60;;07/02/2023 12:43;AB;464001
464001;07/02/2023;;07/02/2023 09:25;61;;07/02/2023 12:47;AB;464001
464001;07/02/2023;;07/02/2023 10:04;62;;07/02/2023 12:49;AB;464001
464001;07/02/2023;;07/02/2023 04:08;63;;07/02/2023 12:52;AB;464001
464001;07/02/2023;;07/02/2023 08:22;64;;07/02/2023 12:54;AB;464001
464001;07/02/2023;;07/02/2023 12:41;65;;07/02/2023 12:55;HO;464001
464001;07/02/2023;;07/02/2023 07:18;66;;07/02/2023 12:55;HO;464001
464001;07/02/2023;;07/02/2023 09:39;67;;07/02/2023 12:56;AB;464001
464001;07/02/2023;;07/02/2023 12:16;68;;07/02/2023 12:58;HO;464001
464001;07/02/2023;;07/02/2023 09:55;69;;07/02/2023 12:58;HO;464001
464001;07/02/2023;;07/02/2023 04:13;70;;07/02/2023 12:59;AB;464001
464001;07/02/2023;;07/02/2023 08:48;71;;07/02/2023 13:01;HO;464001
464001;07/02/2023;;07/02/2023 09:08;72;;07/02/2023 13:10;AB;464001
464001;07/02/2023;;07/02/2023 08:35;73;;07/02/2023 13:15;HO;464001
464001;07/02/2023;;04/02/2023 12:52;74;;07/02/2023 13:17;AB;464001
464001;07/02/2023;;07/02/2023 11:16;75;;07/02/2023 13:18;HO;464001
464001;07/02/2023;;07/02/2023 08:24;76;;07/02/2023 13:19;HO;464001
464001;07/02/2023;;07/02/2023 09:53;77;;07/02/2023 13:23;HO;464001
464001;07/02/2023;;07/02/2023 05:42;78;;07/02/2023 13:34;HO;464001
464001;07/02/2023;;07/02/2023 12:12;79;;07/02/2023 13:46;AB;464001
464001;07/02/2023;;07/02/2023 11:54;80;;07/02/2023 13:52;HO;464001
464001;07/02/2023;;07/02/2023 08:46;81;;07/02/2023 13:54;AB;464001
464001;07/02/2023;;07/02/2023 09:01;82;;07/02/2023 14:04;AB;464001
464001;07/02/2023;;07/02/2023 11:47;83;;07/02/2023 14:08;HO;464001
464001;07/02/2023;;07/02/2023 09:20;84;;07/02/2023 14:09;HO;464001
464001;07/02/2023;;07/02/2023 05:36;85;;07/02/2023 14:14;AB;464001
464001;07/02/2023;;07/02/2023 06:53;86;;07/02/2023 14:16;AB;464001
464001;07/02/2023;;07/02/2023 11:14;87;;07/02/2023 14:24;HO;464001
464001;07/02/2023;;07/02/2023 13:25;88;;07/02/2023 14:37;AB;464001
464001;07/02/2023;;07/02/2023 13:14;89;;07/02/2023 14:41;HO;464001
464001;07/02/2023;;07/02/2023 04:37;90;;07/02/2023 14:44;AB;464001
464001;07/02/2023;;07/02/2023 06:35;91;;07/02/2023 14:52;HO;464001
464001;07/02/2023;;07/02/2023 12:48;92;;07/02/2023 14:54;HO;464001
464001;07/02/2023;;07/02/2023 06:03;93;;07/02/2023 15:03;AB;464001
464001;07/02/2023;;07/02/2023 13:30;94;;07/02/2023 15:05;HO;464001
464001;07/02/2023;;07/02/2023 13:30;95;;07/02/2023 15:12;HO;464001
464001;07/02/2023;;07/02/2023 11:23;96;;07/02/2023 15:13;AB;464001
464001;07/02/2023;;07/02/2023 07:29;97;;07/02/2023 15:18;AB;464001
464001;07/02/2023;;07/02/2023 14:02;98;;07/02/2023 15:26;HO;464001
464001;07/02/2023;;07/02/2023 08:59;99;;07/02/2023 15:29;HO;464001
464001;07/02/2023;;07/02/2023 12:13;100;;07/02/2023 15:32;HO;464001
464001;07/02/2023;;07/02/2023 12:28;101;;07/02/2023 15:32;HO;464001
464001;07/02/2023;;07/02/2023 12:49;102;;07/02/2023 15:34;HO;464001
464001;07/02/2023;;07/02/2023 09:25;103;;07/02/2023 15:38;AB;464001
464001;07/02/2023;;06/02/2023 16:13;104;;07/02/2023 15:40;AB;464001
464001;07/02/2023;;07/02/2023 13:27;105;;07/02/2023 15:42;HO;464001
464001;07/02/2023;;07/02/2023 11:30;106;;07/02/2023 15:43;HO;464001
464001;07/02/2023;;07/02/2023 14:12;107;;07/02/2023 15:43;HO;464001
464001;07/02/2023;;07/02/2023 13:26;108;;07/02/2023 15:44;HO;464001
464001;07/02/2023;;07/02/2023 13:26;109;;07/02/2023 15:44;HO;464001
464001;07/02/2023;;07/02/2023 09:57;110;;07/02/2023 15:48;HO;464001
464001;07/02/2023;;07/02/2023 06:44;111;;07/02/2023 15:52;HO;464001
464001;07/02/2023;;07/02/2023 06:03;112;;07/02/2023 15:52;HO;464001
464001;07/02/2023;;07/02/2023 12:39;113;;07/02/2023 15:54;AB;464001
464001;07/02/2023;;07/02/2023 07:42;114;;07/02/2023 15:55;AB;464001
464001;07/02/2023;;07/02/2023 06:45;115;;07/02/2023 15:57;HO;464001
464001;07/02/2023;;07/02/2023 14:49;116;;07/02/2023 15:58;HO;464001
464001;07/02/2023;;07/02/2023 11:14;117;;07/02/2023 16:01;HO;464001
464001;07/02/2023;;07/02/2023 12:17;118;;07/02/2023 16:01;HO;464001
464001;07/02/2023;;07/02/2023 13:11;119;;07/02/2023 16:04;HO;464001
464001;07/02/2023;;07/02/2023 06:22;120;;07/02/2023 16:05;HO;464001
464001;07/02/2023;;07/02/2023 09:42;121;;07/02/2023 16:07;HO;464001
464001;07/02/2023;;07/02/2023 07:06;122;;07/02/2023 16:08;AB;464001
464001;07/02/2023;;07/02/2023 07:55;123;;07/02/2023 16:08;HO;464001
464001;07/02/2023;;07/02/2023 07:14;124;;07/02/2023 16:09;HO;464001
464001;07/02/2023;;07/02/2023 13:54;125;;07/02/2023 16:09;HO;464001
464001;07/02/2023;;07/02/2023 12:19;126;;07/02/2023 16:10;HO;464001
464001;07/02/2023;;07/02/2023 13:48;127;;07/02/2023 16:10;HO;464001
464001;07/02/2023;;07/02/2023 07:27;128;;07/02/2023 16:14;AB;464001
464001;07/02/2023;;07/02/2023 11:24;129;;07/02/2023 16:16;AB;464001
464001;07/02/2023;;07/02/2023 12:14;130;;07/02/2023 16:19;HO;464001
464001;07/02/2023;;07/02/2023 08:54;131;;07/02/2023 16:20;HO;464001
464001;07/02/2023;;07/02/2023 14:03;132;;07/02/2023 16:24;AB;464001
464001;07/02/2023;;07/02/2023 16:24;133;;07/02/2023 16:25;HO;464001
464001;07/02/2023;;07/02/2023 06:04;134;;07/02/2023 16:27;HO;464001
464001;07/02/2023;;07/02/2023 11:56;135;;07/02/2023 16:31;AB;464001
464001;07/02/2023;;07/02/2023 08:18;136;;07/02/2023 16:32;HO;464001
464001;07/02/2023;;07/02/2023 11:08;137;;07/02/2023 16:33;HO;464001
464001;07/02/2023;;07/02/2023 14:08;138;;07/02/2023 16:33;HO;464001
464001;07/02/2023;;07/02/2023 07:00;139;;07/02/2023 16:34;HO;464001
464001;07/02/2023;;07/02/2023 13:13;140;;07/02/2023 16:35;HO;464001
464001;07/02/2023;;07/02/2023 06:34;141;;07/02/2023 16:35;HO;464001
464001;07/02/2023;;07/02/2023 09:32;142;;07/02/2023 16:35;HO;464001
464001;07/02/2023;;07/02/2023 11:35;143;;07/02/2023 16:36;HO;464001
464001;07/02/2023;;07/02/2023 09:29;144;;07/02/2023 16:36;AB;464001
464001;07/02/2023;;07/02/2023 11:27;145;;07/02/2023 16:36;HO;464001
464001;07/02/2023;;07/02/2023 08:27;146;;07/02/2023 16:37;HO;464001
464001;07/02/2023;;07/02/2023 07:41;147;;07/02/2023 16:37;AB;464001
464001;07/02/2023;;07/02/2023 09:00;148;;07/02/2023 16:38;AB;464001
464001;07/02/2023;;07/02/2023 13:37;149;;07/02/2023 16:38;HO;464001
464001;07/02/2023;;07/02/2023 08:43;150;;07/02/2023 16:38;HO;464001
464001;07/02/2023;;07/02/2023 07:52;151;;07/02/2023 16:39;AB;464001
464001;07/02/2023;;07/02/2023 13:30;152;;07/02/2023 16:39;HO;464001
464001;07/02/2023;;07/02/2023 12:46;153;;07/02/2023 16:39;AB;464001
464001;07/02/2023;;07/02/2023 08:24;154;;07/02/2023 16:39;HO;464001
464001;07/02/2023;;07/02/2023 15:49;155;;07/02/2023 16:39;HO;464001
464001;07/02/2023;;07/02/2023 13:14;156;;07/02/2023 16:40;HO;464001
464001;07/02/2023;;07/02/2023 06:42;157;;07/02/2023 16:42;AB;464001
464001;07/02/2023;;07/02/2023 07:32;158;;07/02/2023 16:42;AB;464001
464001;07/02/2023;;07/02/2023 12:32;159;;07/02/2023 16:43;HO;464001
464001;07/02/2023;;07/02/2023 08:27;160;;07/02/2023 16:43;AB;464001
464001;07/02/2023;;07/02/2023 08:23;161;;07/02/2023 16:43;AB;464001
464001;07/02/2023;;07/02/2023 08:09;162;;07/02/2023 16:44;AB;464001
464001;07/02/2023;;07/02/2023 06:38;163;;07/02/2023 16:44;AB;464001
464001;07/02/2023;;07/02/2023 13:54;164;;07/02/2023 16:44;AB;464001
464001;07/02/2023;;07/02/2023 09:27;165;;07/02/2023 16:45;AB;464001
464001;07/02/2023;;07/02/2023 10:47;166;;07/02/2023 16:45;HO;464001
464001;07/02/2023;;07/02/2023 13:26;167;;07/02/2023 16:45;HO;464001
464001;07/02/2023;;07/02/2023 07:25;168;;07/02/2023 16:46;HO;464001
464001;07/02/2023;;07/02/2023 15:59;169;;07/02/2023 16:48;HO;464001
464001;07/02/2023;;07/02/2023 12:54;170;;07/02/2023 16:49;AB;464001
464001;07/02/2023;;07/02/2023 11:50;171;;07/02/2023 16:49;HO;464001
464001;07/02/2023;;07/02/2023 09:52;172;;07/02/2023 16:49;HO;464001
464001;07/02/2023;;07/02/2023 08:29;173;;07/02/2023 16:49;AB;464001
464001;07/02/2023;;07/02/2023 12:55;174;;07/02/2023 16:49;HO;464001
464001;07/02/2023;;07/02/2023 07:43;175;;07/02/2023 16:50;HO;464001
464001;07/02/2023;;07/02/2023 13:28;176;;07/02/2023 16:50;AB;464001
464001;07/02/2023;;07/02/2023 13:20;177;;07/02/2023 16:54;HO;464001
464001;07/02/2023;;07/02/2023 16:46;178;;07/02/2023 16:56;HO;464001
464001;07/02/2023;;07/02/2023 07:31;179;;07/02/2023 17:01;AB;464001
464001;07/02/2023;;07/02/2023 07:17;180;;07/02/2023 17:01;AB;464001
464001;07/02/2023;;07/02/2023 13:02;181;;07/02/2023 17:02;HO;464001
464001;07/02/2023;;07/02/2023 08:04;182;;07/02/2023 17:02;AB;464001
464001;07/02/2023;;07/02/2023 07:37;183;;07/02/2023 17:04;AB;464001
464001;07/02/2023;;07/02/2023 07:50;184;;07/02/2023 17:04;HO;464001
464001;07/02/2023;;07/02/2023 12:25;185;;07/02/2023 17:04;AB;464001
464001;07/02/2023;;07/02/2023 13:41;186;;07/02/2023 17:05;HO;464001
464001;07/02/2023;;07/02/2023 14:27;187;;07/02/2023 17:07;HO;464001
464001;07/02/2023;;07/02/2023 14:21;188;;07/02/2023 17:07;HO;464001
464001;07/02/2023;;07/02/2023 13:47;189;;07/02/2023 17:07;HO;464001
464001;07/02/2023;;07/02/2023 15:34;190;;07/02/2023 17:08;HO;464001
464001;07/02/2023;;07/02/2023 13:58;191;;07/02/2023 17:09;HO;464001
464001;07/02/2023;;07/02/2023 09:19;192;;07/02/2023 17:11;HO;464001
464001;07/02/2023;;07/02/2023 07:43;193;;07/02/2023 17:12;HO;464001
464001;07/02/2023;;06/02/2023 13:55;194;;07/02/2023 17:12;AB;464001
464001;07/02/2023;;07/02/2023 14:43;195;;07/02/2023 17:13;HO;464001
464001;07/02/2023;;07/02/2023 09:25;196;;07/02/2023 17:13;HO;464001
464001;07/02/2023;;07/02/2023 10:13;197;;07/02/2023 17:14;HO;464001
464001;07/02/2023;;07/02/2023 13:55;198;;07/02/2023 17:14;HO;464001
464001;07/02/2023;;07/02/2023 07:33;199;;07/02/2023 17:14;AB;464001
464001;07/02/2023;;07/02/2023 09:23;200;;07/02/2023 17:15;AB;464001
464001;07/02/2023;;07/02/2023 08:57;201;;07/02/2023 17:16;HO;464001
464001;07/02/2023;;07/02/2023 12:15;202;;07/02/2023 17:16;HO;464001
464001;07/02/2023;;07/02/2023 08:45;203;;07/02/2023 17:16;AB;464001
464001;07/02/2023;;07/02/2023 16:03;204;;07/02/2023 17:17;AB;464001
464001;07/02/2023;;07/02/2023 07:58;205;;07/02/2023 17:18;HO;464001
464001;07/02/2023;;07/02/2023 08:45;206;;07/02/2023 17:18;HO;464001
464001;07/02/2023;;07/02/2023 14:05;207;;07/02/2023 17:18;HO;464001
464001;07/02/2023;;07/02/2023 07:12;208;;07/02/2023 17:19;HO;464001
464001;07/02/2023;;07/02/2023 11:07;209;;07/02/2023 17:19;HO;464001
464001;07/02/2023;;07/02/2023 09:25;210;;07/02/2023 17:19;HO;464001
464001;07/02/2023;;07/02/2023 07:58;211;;07/02/2023 17:20;HO;464001
464001;07/02/2023;;07/02/2023 15:29;212;;07/02/2023 17:21;HO;464001
464001;07/02/2023;;07/02/2023 13:29;213;;07/02/2023 17:22;HO;464001
464001;07/02/2023;;07/02/2023 07:42;214;;07/02/2023 17:22;AB;464001
464001;07/02/2023;;07/02/2023 07:28;215;;07/02/2023 17:22;AB;464001
464001;07/02/2023;;07/02/2023 07:55;216;;07/02/2023 17:24;HO;464001
464001;07/02/2023;;07/02/2023 13:41;217;;07/02/2023 17:24;HO;464001
464001;07/02/2023;;07/02/2023 14:04;218;;07/02/2023 17:25;AB;464001
464001;07/02/2023;;07/02/2023 09:06;219;;07/02/2023 17:26;HO;464001
464001;07/02/2023;;07/02/2023 07:15;220;;07/02/2023 17:27;AB;464001
464001;07/02/2023;;07/02/2023 09:19;221;;07/02/2023 17:30;HO;464001
464001;07/02/2023;;07/02/2023 11:45;222;;07/02/2023 17:31;HO;464001
464001;07/02/2023;;07/02/2023 08:20;223;;07/02/2023 17:32;AB;464001
464001;07/02/2023;;07/02/2023 07:42;224;;07/02/2023 17:36;AB;464001
464001;07/02/2023;;07/02/2023 07:54;225;;07/02/2023 17:36;AB;464001
464001;07/02/2023;;07/02/2023 06:43;226;;07/02/2023 17:37;HO;464001
464001;07/02/2023;;07/02/2023 14:34;227;;07/02/2023 17:37;AB;464001
464001;07/02/2023;;07/02/2023 07:50;228;;07/02/2023 17:37;HO;464001
464001;07/02/2023;;07/02/2023 15:05;229;;07/02/2023 17:38;AB;464001
464001;07/02/2023;;07/02/2023 07:23;230;;07/02/2023 17:39;AB;464001
464001;07/02/2023;;07/02/2023 10:29;231;;07/02/2023 17:40;AB;464001
464001;07/02/2023;;07/02/2023 09:50;232;;07/02/2023 17:40;HO;464001
464001;07/02/2023;;07/02/2023 13:49;233;;07/02/2023 17:41;HO;464001
464001;07/02/2023;;07/02/2023 08:28;234;;07/02/2023 17:45;AB;464001
464001;07/02/2023;;07/02/2023 07:26;235;;07/02/2023 17:47;AB;464001
464001;07/02/2023;;07/02/2023 08:27;236;;07/02/2023 17:48;AB;464001
464001;07/02/2023;;07/02/2023 08:25;237;;07/02/2023 17:48;AB;464001
464001;07/02/2023;;07/02/2023 15:13;238;;07/02/2023 17:48;HO;464001
464001;07/02/2023;;07/02/2023 08:34;239;;07/02/2023 17:48;HO;464001
464001;07/02/2023;;07/02/2023 09:29;240;;07/02/2023 17:48;HO;464001
464001;07/02/2023;;07/02/2023 08:52;241;;07/02/2023 17:49;HO;464001
464001;07/02/2023;;07/02/2023 07:55;242;;07/02/2023 17:49;HO;464001
464001;07/02/2023;;07/02/2023 07:43;243;;07/02/2023 17:49;HO;464001
464001;07/02/2023;;07/02/2023 11:42;244;;07/02/2023 17:49;AB;464001
464001;07/02/2023;;07/02/2023 13:55;245;;07/02/2023 17:50;HO;464001
464001;07/02/2023;;07/02/2023 15:40;246;;07/02/2023 17:51;HO;464001
464001;07/02/2023;;07/02/2023 08:42;247;;07/02/2023 17:51;HO;464001
464001;07/02/2023;;07/02/2023 11:52;248;;07/02/2023 17:51;HO;464001
464001;07/02/2023;;07/02/2023 11:39;249;;07/02/2023 17:51;HO;464001
464001;07/02/2023;;07/02/2023 08:48;250;;07/02/2023 17:51;AB;464001
464001;07/02/2023;;07/02/2023 08:07;251;;07/02/2023 17:53;AB;464001
464001;07/02/2023;;07/02/2023 08:11;252;;07/02/2023 17:55;HO;464001
464001;07/02/2023;;07/02/2023 08:21;253;;07/02/2023 17:56;HO;464001
464001;07/02/2023;;07/02/2023 10:33;254;;07/02/2023 17:57;AB;464001
464001;07/02/2023;;07/02/2023 08:42;255;;07/02/2023 17:58;AB;464001
464001;07/02/2023;;07/02/2023 12:34;256;;07/02/2023 17:59;HO;464001
464001;07/02/2023;;07/02/2023 08:03;257;;07/02/2023 18:02;AB;464001
464001;07/02/2023;;07/02/2023 12:44;258;;07/02/2023 18:03;HO;464001
464001;07/02/2023;;07/02/2023 11:03;259;;07/02/2023 18:04;HO;464001
464001;07/02/2023;;07/02/2023 09:01;260;;07/02/2023 18:05;AB;464001
464001;07/02/2023;;07/02/2023 07:47;261;;07/02/2023 18:05;HO;464001
464001;07/02/2023;;07/02/2023 08:36;262;;07/02/2023 18:07;AB;464001
464001;07/02/2023;;07/02/2023 12:04;263;;07/02/2023 18:07;AB;464001
464001;07/02/2023;;07/02/2023 09:46;264;;07/02/2023 18:07;HO;464001
464001;07/02/2023;;07/02/2023 09:16;265;;07/02/2023 18:08;HO;464001
464001;07/02/2023;;07/02/2023 05:26;266;;07/02/2023 18:10;HO;464001
464001;07/02/2023;;07/02/2023 08:46;267;;07/02/2023 18:11;AB;464001
464001;07/02/2023;;07/02/2023 07:34;268;;07/02/2023 18:11;HO;464001
464001;07/02/2023;;07/02/2023 08:07;269;;07/02/2023 18:11;AB;464001
464001;07/02/2023;;07/02/2023 11:28;270;;07/02/2023 18:14;HO;464001
464001;07/02/2023;;07/02/2023 08:25;271;;07/02/2023 18:15;HO;464001
464001;07/02/2023;;07/02/2023 07:40;272;;07/02/2023 18:15;HO;464001
464001;07/02/2023;;07/02/2023 15:59;273;;07/02/2023 18:16;HO;464001
464001;07/02/2023;;07/02/2023 09:46;274;;07/02/2023 18:17;HO;464001
464001;07/02/2023;;07/02/2023 08:37;275;;07/02/2023 18:18;HO;464001
464001;07/02/2023;;07/02/2023 17:10;276;;07/02/2023 18:25;AB;464001
464001;07/02/2023;;07/02/2023 07:58;277;;07/02/2023 18:26;AB;464001
464001;07/02/2023;;07/02/2023 08:54;278;;07/02/2023 18:26;HO;464001
464001;07/02/2023;;07/02/2023 08:45;279;;07/02/2023 18:27;AB;464001
464001;07/02/2023;;07/02/2023 12:21;280;;07/02/2023 18:27;AB;464001
464001;07/02/2023;;07/02/2023 08:02;281;;07/02/2023 18:27;AB;464001
464001;07/02/2023;;07/02/2023 09:02;282;;07/02/2023 18:27;AB;464001
464001;07/02/2023;;07/02/2023 10:22;283;;07/02/2023 18:28;HO;464001
464001;07/02/2023;;07/02/2023 09:18;284;;07/02/2023 18:28;AB;464001
464001;07/02/2023;;07/02/2023 07:55;285;;07/02/2023 18:28;AB;464001
464001;07/02/2023;;06/02/2023 08:37;286;;07/02/2023 18:28;AB;464001
464001;07/02/2023;;07/02/2023 14:13;287;;07/02/2023 18:29;AB;464001
464001;07/02/2023;;07/02/2023 08:00;288;;07/02/2023 18:29;AB;464001
464001;07/02/2023;;07/02/2023 14:03;289;;07/02/2023 18:29;AB;464001
464001;07/02/2023;;05/02/2023 16:32;290;;07/02/2023 18:30;HO;464001
464001;07/02/2023;;07/02/2023 11:40;291;;07/02/2023 18:30;HO;464001
464001;07/02/2023;;07/02/2023 12:56;292;;07/02/2023 18:30;HO;464001
464001;07/02/2023;;07/02/2023 08:07;293;;07/02/2023 18:30;AB;464001
464001;07/02/2023;;07/02/2023 09:30;294;;07/02/2023 18:31;AB;464001
464001;07/02/2023;;07/02/2023 09:17;295;;07/02/2023 18:31;AB;464001
464001;07/02/2023;;07/02/2023 07:57;296;;07/02/2023 18:31;AB;464001
464001;07/02/2023;;07/02/2023 11:25;297;;07/02/2023 18:34;HO;464001
464001;07/02/2023;;07/02/2023 10:53;298;;07/02/2023 18:34;HO;464001
464001;07/02/2023;;07/02/2023 09:46;299;;07/02/2023 18:34;HO;464001
464001;07/02/2023;;03/02/2023 18:03;300;;07/02/2023 18:34;AB;464001
464001;07/02/2023;;07/02/2023 08:20;301;;07/02/2023 18:35;HO;464001
464001;07/02/2023;;07/02/2023 07:30;302;;07/02/2023 18:35;HO;464001
464001;07/02/2023;;07/02/2023 15:02;303;;07/02/2023 18:36;HO;464001
464001;07/02/2023;;07/02/2023 17:01;304;;07/02/2023 18:36;AB;464001
464001;07/02/2023;;07/02/2023 17:25;305;;07/02/2023 18:36;AB;464001
464001;07/02/2023;;07/02/2023 11:03;306;;07/02/2023 18:37;HO;464001
464001;07/02/2023;;05/02/2023 12:36;307;;07/02/2023 18:38;AB;464001
464001;07/02/2023;;07/02/2023 07:34;308;;07/02/2023 18:47;AB;464001
464001;07/02/2023;;07/02/2023 07:20;309;;07/02/2023 18:48;AB;464001
464001;07/02/2023;;07/02/2023 09:20;310;;07/02/2023 18:48;HO;464001
464001;07/02/2023;;07/02/2023 08:31;311;;07/02/2023 18:48;AB;464001
464001;07/02/2023;;07/02/2023 09:22;312;;07/02/2023 18:50;HO;464001
464001;07/02/2023;;07/02/2023 08:34;313;;07/02/2023 18:50;HO;464001
464001;07/02/2023;;07/02/2023 07:10;314;;07/02/2023 18:50;HO;464001
464001;07/02/2023;;07/02/2023 09:48;315;;07/02/2023 18:51;HO;464001
464001;07/02/2023;;07/02/2023 07:40;316;;07/02/2023 18:51;HO;464001
464001;07/02/2023;;07/02/2023 08:07;317;;07/02/2023 18:51;HO;464001
464001;07/02/2023;;07/02/2023 10:23;318;;07/02/2023 18:51;AB;464001
464001;07/02/2023;;07/02/2023 15:18;319;;07/02/2023 18:52;HO;464001
464001;07/02/2023;;07/02/2023 07:48;320;;07/02/2023 18:52;AB;464001
464001;07/02/2023;;07/02/2023 12:54;321;;07/02/2023 18:52;HO;464001
464001;07/02/2023;;07/02/2023 07:20;322;;07/02/2023 18:52;AB;464001
464001;07/02/2023;;07/02/2023 14:15;323;;07/02/2023 18:53;HO;464001
464001;07/02/2023;;07/02/2023 08:27;324;;07/02/2023 18:54;HO;464001
464001;07/02/2023;;07/02/2023 08:14;325;;07/02/2023 18:54;AB;464001
464001;07/02/2023;;07/02/2023 11:40;326;;07/02/2023 18:55;HO;464001
464001;07/02/2023;;07/02/2023 16:13;327;;07/02/2023 18:56;AB;464001
464001;07/02/2023;;07/02/2023 09:18;328;;07/02/2023 18:56;HO;464001
464001;07/02/2023;;07/02/2023 08:34;329;;07/02/2023 18:56;HO;464001
464001;07/02/2023;;07/02/2023 12:43;330;;07/02/2023 18:57;HO;464001
