CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/02/2023;460;2;0;0
464010;07/02/2023;460;3;0;0
464010;07/02/2023;460;4;0;0
464010;07/02/2023;460;5;0;0
464010;07/02/2023;460;6;2;3
464010;07/02/2023;460;7;6;11
464010;07/02/2023;460;8;16;15
464010;07/02/2023;460;9;35;21
464010;07/02/2023;460;10;52;25
464010;07/02/2023;460;11;58;23
464010;07/02/2023;460;12;58;23
464010;07/02/2023;460;13;72;23
464010;07/02/2023;460;14;76;21
464010;07/02/2023;460;15;74;20
464010;07/02/2023;460;16;62;17
464010;07/02/2023;460;17;42;12
464010;07/02/2023;460;18;19;4
464010;07/02/2023;460;19;10;3
464010;07/02/2023;460;20;7;0
464010;07/02/2023;460;21;6;0
464010;07/02/2023;460;22;6;0
464010;07/02/2023;460;23;6;0
464010;08/02/2023;460;0;0;0
464010;08/02/2023;460;1;0;0
