CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/02/2023;ENTREES;2;0;0
464001;07/02/2023;SORTIES;2;0;0
464001;07/02/2023;ENTREES;3;0;2
464001;07/02/2023;SORTIES;3;0;0
464001;07/02/2023;ENTREES;4;0;5
464001;07/02/2023;SORTIES;4;0;0
464001;07/02/2023;ENTREES;5;2;2
464001;07/02/2023;SORTIES;5;0;0
464001;07/02/2023;ENTREES;6;11;6
464001;07/02/2023;SORTIES;6;0;1
464001;07/02/2023;ENTREES;7;28;29
464001;07/02/2023;SORTIES;7;0;5
464001;07/02/2023;ENTREES;8;39;41
464001;07/02/2023;SORTIES;8;2;9
464001;07/02/2023;ENTREES;9;45;32
464001;07/02/2023;SORTIES;9;2;7
464001;07/02/2023;ENTREES;10;10;10
464001;07/02/2023;SORTIES;10;5;3
464001;07/02/2023;ENTREES;11;27;8
464001;07/02/2023;SORTIES;11;8;5
464001;07/02/2023;ENTREES;12;17;12
464001;07/02/2023;SORTIES;12;9;15
464001;07/02/2023;ENTREES;13;29;6
464001;07/02/2023;SORTIES;13;7;4
464001;07/02/2023;ENTREES;14;12;6
464001;07/02/2023;SORTIES;14;6;5
464001;07/02/2023;ENTREES;15;12;3
464001;07/02/2023;SORTIES;15;17;7
464001;07/02/2023;ENTREES;16;6;6
464001;07/02/2023;SORTIES;16;41;21
464001;07/02/2023;ENTREES;17;7;8
464001;07/02/2023;SORTIES;17;48;30
464001;07/02/2023;ENTREES;18;7;8
464001;07/02/2023;SORTIES;18;44;35
464001;07/02/2023;ENTREES;19;6;4
464001;07/02/2023;SORTIES;19;23;29
464001;07/02/2023;ENTREES;20;0;3
464001;07/02/2023;SORTIES;20;20;9
464001;07/02/2023;ENTREES;21;1;1
464001;07/02/2023;SORTIES;21;4;6
464001;07/02/2023;ENTREES;22;1;2
464001;07/02/2023;SORTIES;22;9;4
464001;07/02/2023;ENTREES;23;0;0
464001;07/02/2023;SORTIES;23;8;1
464001;08/02/2023;ENTREES;0;1;0
464001;08/02/2023;SORTIES;0;0;1
464001;08/02/2023;ENTREES;1;0;0
464001;08/02/2023;SORTIES;1;0;1
