CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;07/02/2023;92;2;0;0
464004;07/02/2023;92;3;0;0
464004;07/02/2023;92;4;0;0
464004;07/02/2023;92;5;0;0
464004;07/02/2023;92;6;1;1
464004;07/02/2023;92;7;1;2
464004;07/02/2023;92;8;6;12
464004;07/02/2023;92;9;12;19
464004;07/02/2023;92;10;12;19
464004;07/02/2023;92;11;14;20
464004;07/02/2023;92;12;14;17
464004;07/02/2023;92;13;18;20
464004;07/02/2023;92;14;18;22
464004;07/02/2023;92;15;19;19
464004;07/02/2023;92;16;16;19
464004;07/02/2023;92;17;6;14
464004;07/02/2023;92;18;2;4
464004;07/02/2023;92;19;1;0
464004;07/02/2023;92;20;0;0
464004;07/02/2023;92;21;0;0
464004;07/02/2023;92;22;0;0
464004;07/02/2023;92;23;0;0
464004;08/02/2023;92;0;0;0
464004;08/02/2023;92;1;0;0
