CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;07/02/2023;385;2;1;0
464001;07/02/2023;385;3;1;0
464001;07/02/2023;385;4;1;5
464001;07/02/2023;385;5;3;7
464001;07/02/2023;385;6;14;12
464001;07/02/2023;385;7;42;36
464001;07/02/2023;385;8;79;68
464001;07/02/2023;385;9;122;93
464001;07/02/2023;385;10;127;100
464001;07/02/2023;385;11;146;103
464001;07/02/2023;385;12;154;100
464001;07/02/2023;385;13;176;102
464001;07/02/2023;385;14;182;103
464001;07/02/2023;385;15;177;99
464001;07/02/2023;385;16;142;84
464001;07/02/2023;385;17;101;62
464001;07/02/2023;385;18;64;35
464001;07/02/2023;385;19;47;10
464001;07/02/2023;385;20;27;4
464001;07/02/2023;385;21;24;0
464001;07/02/2023;385;22;16;0
464001;07/02/2023;385;23;8;0
464001;08/02/2023;385;0;1;0
464001;08/02/2023;385;1;1;0
