CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;07/02/2023;ENTREES;2;0;0
464010;07/02/2023;SORTIES;2;0;0
464010;07/02/2023;ENTREES;3;1;0
464010;07/02/2023;SORTIES;3;1;0
464010;07/02/2023;ENTREES;4;0;0
464010;07/02/2023;SORTIES;4;0;0
464010;07/02/2023;ENTREES;5;0;1
464010;07/02/2023;SORTIES;5;0;0
464010;07/02/2023;ENTREES;6;5;3
464010;07/02/2023;SORTIES;6;3;0
464010;07/02/2023;ENTREES;7;4;8
464010;07/02/2023;SORTIES;7;0;0
464010;07/02/2023;ENTREES;8;12;5
464010;07/02/2023;SORTIES;8;2;1
464010;07/02/2023;ENTREES;9;22;6
464010;07/02/2023;SORTIES;9;3;0
464010;07/02/2023;ENTREES;10;19;16
464010;07/02/2023;SORTIES;10;2;12
464010;07/02/2023;ENTREES;11;13;2
464010;07/02/2023;SORTIES;11;7;4
464010;07/02/2023;ENTREES;12;9;1
464010;07/02/2023;SORTIES;12;9;1
464010;07/02/2023;ENTREES;13;21;3
464010;07/02/2023;SORTIES;13;7;3
464010;07/02/2023;ENTREES;14;10;0
464010;07/02/2023;SORTIES;14;6;2
464010;07/02/2023;ENTREES;15;2;1
464010;07/02/2023;SORTIES;15;4;2
464010;07/02/2023;ENTREES;16;5;1
464010;07/02/2023;SORTIES;16;17;4
464010;07/02/2023;ENTREES;17;8;5
464010;07/02/2023;SORTIES;17;28;10
464010;07/02/2023;ENTREES;18;1;0
464010;07/02/2023;SORTIES;18;24;8
464010;07/02/2023;ENTREES;19;0;8
464010;07/02/2023;SORTIES;19;9;9
464010;07/02/2023;ENTREES;20;2;6
464010;07/02/2023;SORTIES;20;5;10
464010;07/02/2023;ENTREES;21;0;1
464010;07/02/2023;SORTIES;21;1;2
464010;07/02/2023;ENTREES;22;0;0
464010;07/02/2023;SORTIES;22;0;0
464010;07/02/2023;ENTREES;23;0;0
464010;07/02/2023;SORTIES;23;0;0
464010;08/02/2023;ENTREES;0;0;0
464010;08/02/2023;SORTIES;0;0;1
464010;08/02/2023;ENTREES;1;0;0
464010;08/02/2023;SORTIES;1;0;0
