CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;07/02/2023;;06/02/2023 05:35;0;;07/02/2023 03:44;AB;464011
464011;07/02/2023;;04/02/2023 17:22;1;;07/02/2023 05:38;AB;464011
464011;07/02/2023;;06/02/2023 18:20;2;;07/02/2023 07:46;AB;464011
464011;07/02/2023;;06/02/2023 16:16;3;;07/02/2023 08:07;AB;464011
464011;07/02/2023;;06/02/2023 16:45;4;;07/02/2023 08:16;AB;464011
464011;07/02/2023;;07/02/2023 08:37;5;;07/02/2023 08:39;AB;464011
464011;07/02/2023;;07/02/2023 08:30;6;;07/02/2023 08:44;HO;464011
464011;07/02/2023;;01/02/2023 17:45;7;;07/02/2023 08:46;AB;464011
464011;07/02/2023;;03/02/2023 19:19;8;;07/02/2023 09:02;AB;464011
464011;07/02/2023;;06/02/2023 18:01;9;;07/02/2023 10:01;AB;464011
464011;07/02/2023;;07/02/2023 10:17;10;;07/02/2023 10:18;HO;464011
464011;07/02/2023;;07/02/2023 10:21;11;;07/02/2023 10:22;HO;464011
464011;07/02/2023;;07/02/2023 07:39;12;;07/02/2023 11:14;AB;464011
464011;07/02/2023;;06/02/2023 21:12;13;;07/02/2023 11:56;AB;464011
464011;07/02/2023;;07/02/2023 09:47;14;;07/02/2023 12:08;HO;464011
464011;07/02/2023;;05/02/2023 18:24;15;;07/02/2023 12:10;AB;464011
464011;07/02/2023;;07/02/2023 07:58;16;;07/02/2023 12:44;AB;464011
464011;07/02/2023;;07/02/2023 12:35;17;;07/02/2023 12:46;HO;464011
464011;07/02/2023;;07/02/2023 09:33;18;;07/02/2023 13:04;AB;464011
464011;07/02/2023;;07/02/2023 05:59;19;;07/02/2023 13:22;AB;464011
464011;07/02/2023;;07/02/2023 12:15;20;;07/02/2023 13:24;AB;464011
464011;07/02/2023;;07/02/2023 13:23;21;;07/02/2023 13:24;HO;464011
464011;07/02/2023;;06/02/2023 17:15;22;;07/02/2023 13:27;HO;464011
464011;07/02/2023;;07/02/2023 12:18;23;;07/02/2023 13:31;HO;464011
464011;07/02/2023;;07/02/2023 09:42;24;;07/02/2023 13:52;AB;464011
464011;07/02/2023;;07/02/2023 09:28;25;;07/02/2023 14:26;AB;464011
464011;07/02/2023;;07/02/2023 09:07;26;;07/02/2023 14:29;AB;464011
464011;07/02/2023;;07/02/2023 14:29;27;;07/02/2023 14:30;HO;464011
464011;07/02/2023;;07/02/2023 07:02;28;;07/02/2023 14:37;HO;464011
464011;07/02/2023;;07/02/2023 05:57;29;;07/02/2023 14:47;AB;464011
464011;07/02/2023;;07/02/2023 08:20;30;;07/02/2023 14:47;AB;464011
464011;07/02/2023;;07/02/2023 06:50;31;;07/02/2023 14:52;AB;464011
464011;07/02/2023;;07/02/2023 08:26;32;;07/02/2023 14:53;AB;464011
464011;07/02/2023;;07/02/2023 06:57;33;;07/02/2023 14:58;AB;464011
464011;07/02/2023;;07/02/2023 08:12;34;;07/02/2023 15:29;HO;464011
464011;07/02/2023;;07/02/2023 07:02;35;;07/02/2023 15:32;AB;464011
464011;07/02/2023;;07/02/2023 07:12;36;;07/02/2023 15:37;HO;464011
464011;07/02/2023;;07/02/2023 08:43;37;;07/02/2023 15:38;AB;464011
464011;07/02/2023;;07/02/2023 13:21;38;;07/02/2023 15:42;HO;464011
464011;07/02/2023;;07/02/2023 07:29;39;;07/02/2023 15:42;HO;464011
464011;07/02/2023;;07/02/2023 09:05;40;;07/02/2023 15:52;HO;464011
464011;07/02/2023;;07/02/2023 07:08;41;;07/02/2023 15:55;HO;464011
464011;07/02/2023;;07/02/2023 07:47;42;;07/02/2023 15:57;AB;464011
464011;07/02/2023;;07/02/2023 06:48;43;;07/02/2023 15:57;HO;464011
464011;07/02/2023;;07/02/2023 07:03;44;;07/02/2023 16:02;AB;464011
464011;07/02/2023;;07/02/2023 11:47;45;;07/02/2023 16:03;HO;464011
464011;07/02/2023;;07/02/2023 08:11;46;;07/02/2023 16:12;AB;464011
464011;07/02/2023;;07/02/2023 07:41;47;;07/02/2023 16:22;AB;464011
464011;07/02/2023;;07/02/2023 06:53;48;;07/02/2023 16:30;AB;464011
464011;07/02/2023;;07/02/2023 11:28;49;;07/02/2023 16:32;AB;464011
464011;07/02/2023;;07/02/2023 08:25;50;;07/02/2023 16:34;AB;464011
464011;07/02/2023;;07/02/2023 07:04;51;;07/02/2023 16:35;AB;464011
464011;07/02/2023;;07/02/2023 05:35;52;;07/02/2023 16:37;AB;464011
464011;07/02/2023;;07/02/2023 10:10;53;;07/02/2023 16:39;AB;464011
464011;07/02/2023;;07/02/2023 08:09;54;;07/02/2023 16:40;HO;464011
464011;07/02/2023;;07/02/2023 08:26;55;;07/02/2023 16:40;AB;464011
464011;07/02/2023;;07/02/2023 08:32;56;;07/02/2023 16:42;AB;464011
464011;07/02/2023;;07/02/2023 11:19;57;;07/02/2023 16:43;HO;464011
464011;07/02/2023;;07/02/2023 06:55;58;;07/02/2023 16:44;HO;464011
464011;07/02/2023;;07/02/2023 08:23;59;;07/02/2023 16:44;HO;464011
464011;07/02/2023;;07/02/2023 06:52;60;;07/02/2023 16:50;AB;464011
464011;07/02/2023;;07/02/2023 06:58;61;;07/02/2023 16:54;AB;464011
464011;07/02/2023;;07/02/2023 09:16;62;;07/02/2023 16:59;AB;464011
464011;07/02/2023;;07/02/2023 08:32;63;;07/02/2023 17:00;AB;464011
464011;07/02/2023;;07/02/2023 10:00;64;;07/02/2023 17:02;HO;464011
464011;07/02/2023;;07/02/2023 09:06;65;;07/02/2023 17:03;HO;464011
464011;07/02/2023;;06/02/2023 19:48;66;;07/02/2023 17:05;AB;464011
464011;07/02/2023;;07/02/2023 07:46;67;;07/02/2023 17:15;AB;464011
464011;07/02/2023;;07/02/2023 07:25;68;;07/02/2023 17:18;AB;464011
464011;07/02/2023;;07/02/2023 07:31;69;;07/02/2023 17:24;AB;464011
464011;07/02/2023;;07/02/2023 13:25;70;;07/02/2023 17:24;HO;464011
464011;07/02/2023;;07/02/2023 07:59;71;;07/02/2023 17:26;AB;464011
464011;07/02/2023;;07/02/2023 07:23;72;;07/02/2023 17:26;AB;464011
464011;07/02/2023;;07/02/2023 08:13;73;;07/02/2023 17:26;AB;464011
464011;07/02/2023;;07/02/2023 08:12;74;;07/02/2023 17:27;HO;464011
464011;07/02/2023;;07/02/2023 07:22;75;;07/02/2023 17:29;AB;464011
464011;07/02/2023;;07/02/2023 07:25;76;;07/02/2023 17:29;AB;464011
464011;07/02/2023;;07/02/2023 06:55;77;;07/02/2023 17:32;AB;464011
464011;07/02/2023;;07/02/2023 08:45;78;;07/02/2023 17:41;AB;464011
464011;07/02/2023;;07/02/2023 08:20;79;;07/02/2023 17:42;AB;464011
464011;07/02/2023;;07/02/2023 08:32;80;;07/02/2023 17:43;AB;464011
464011;07/02/2023;;07/02/2023 08:54;81;;07/02/2023 17:45;HO;464011
464011;07/02/2023;;07/02/2023 11:27;82;;07/02/2023 17:45;HO;464011
464011;07/02/2023;;07/02/2023 08:00;83;;07/02/2023 17:45;AB;464011
464011;07/02/2023;;07/02/2023 08:15;84;;07/02/2023 17:46;AB;464011
464011;07/02/2023;;07/02/2023 09:00;85;;07/02/2023 17:47;HO;464011
464011;07/02/2023;;07/02/2023 08:58;86;;07/02/2023 17:47;AB;464011
464011;07/02/2023;;07/02/2023 08:59;87;;07/02/2023 17:48;AB;464011
464011;07/02/2023;;07/02/2023 07:46;88;;07/02/2023 17:49;HO;464011
464011;07/02/2023;;07/02/2023 07:44;89;;07/02/2023 17:49;HO;464011
464011;07/02/2023;;07/02/2023 08:36;90;;07/02/2023 17:56;AB;464011
464011;07/02/2023;;07/02/2023 06:21;91;;07/02/2023 17:56;AB;464011
464011;07/02/2023;;07/02/2023 07:14;92;;07/02/2023 17:59;AB;464011
464011;07/02/2023;;07/02/2023 13:44;93;;07/02/2023 18:01;AB;464011
464011;07/02/2023;;07/02/2023 16:48;94;;07/02/2023 18:01;HO;464011
464011;07/02/2023;;07/02/2023 08:28;95;;07/02/2023 18:02;HO;464011
464011;07/02/2023;;04/02/2023 18:15;96;;07/02/2023 18:04;AB;464011
464011;07/02/2023;;07/02/2023 18:07;97;;07/02/2023 18:08;HO;464011
464011;07/02/2023;;07/02/2023 07:25;98;;07/02/2023 18:17;AB;464011
464011;07/02/2023;;07/02/2023 09:10;99;;07/02/2023 18:17;AB;464011
464011;07/02/2023;;07/02/2023 08:35;100;;07/02/2023 18:17;HO;464011
464011;07/02/2023;;07/02/2023 07:43;101;;07/02/2023 18:17;AB;464011
464011;07/02/2023;;07/02/2023 08:15;102;;07/02/2023 18:19;AB;464011
464011;07/02/2023;;07/02/2023 08:39;103;;07/02/2023 18:23;HO;464011
464011;07/02/2023;;07/02/2023 07:31;104;;07/02/2023 18:24;AB;464011
464011;07/02/2023;;07/02/2023 11:26;105;;07/02/2023 18:26;HO;464011
464011;07/02/2023;;07/02/2023 07:23;106;;07/02/2023 18:27;HO;464011
464011;07/02/2023;;07/02/2023 10:26;107;;07/02/2023 18:28;AB;464011
464011;07/02/2023;;07/02/2023 10:00;108;;07/02/2023 18:32;HO;464011
464011;07/02/2023;;07/02/2023 07:31;109;;07/02/2023 18:35;AB;464011
464011;07/02/2023;;07/02/2023 10:24;110;;07/02/2023 18:36;AB;464011
464011;07/02/2023;;07/02/2023 07:55;111;;07/02/2023 18:36;AB;464011
464011;07/02/2023;;07/02/2023 12:59;112;;07/02/2023 18:37;HO;464011
464011;07/02/2023;;07/02/2023 14:02;113;;07/02/2023 18:38;AB;464011
464011;07/02/2023;;07/02/2023 14:26;114;;07/02/2023 18:38;HO;464011
464011;07/02/2023;;07/02/2023 15:35;115;;07/02/2023 18:40;AB;464011
464011;07/02/2023;;07/02/2023 07:39;116;;07/02/2023 18:40;AB;464011
464011;07/02/2023;;07/02/2023 16:19;117;;07/02/2023 18:46;AB;464011
464011;07/02/2023;;07/02/2023 08:03;118;;07/02/2023 18:47;AB;464011
464011;07/02/2023;;07/02/2023 13:21;119;;07/02/2023 18:56;AB;464011
464011;07/02/2023;;07/02/2023 06:36;120;;07/02/2023 18:57;AB;464011
464011;07/02/2023;;07/02/2023 18:22;121;;07/02/2023 19:00;AB;464011
464011;07/02/2023;;07/02/2023 06:39;122;;07/02/2023 19:03;AB;464011
464011;07/02/2023;;07/02/2023 07:44;123;;07/02/2023 19:05;AB;464011
464011;07/02/2023;;07/02/2023 08:25;124;;07/02/2023 19:06;AB;464011
464011;07/02/2023;;07/02/2023 09:21;125;;07/02/2023 19:08;HO;464011
464011;07/02/2023;;07/02/2023 11:41;126;;07/02/2023 19:08;AB;464011
464011;07/02/2023;;07/02/2023 10:31;127;;07/02/2023 19:14;AB;464011
464011;07/02/2023;;07/02/2023 10:21;128;;07/02/2023 19:23;AB;464011
464011;07/02/2023;;07/02/2023 10:20;129;;07/02/2023 19:25;HO;464011
464011;07/02/2023;;07/02/2023 12:20;130;;07/02/2023 19:27;HO;464011
464011;07/02/2023;;07/02/2023 07:15;131;;07/02/2023 19:33;HO;464011
464011;07/02/2023;;07/02/2023 10:02;132;;07/02/2023 19:36;AB;464011
464011;07/02/2023;;07/02/2023 19:35;133;;07/02/2023 19:36;HO;464011
464011;07/02/2023;;07/02/2023 16:38;134;;07/02/2023 19:45;AB;464011
464011;07/02/2023;;07/02/2023 08:46;135;;07/02/2023 19:53;AB;464011
464011;07/02/2023;;07/02/2023 12:48;136;;07/02/2023 19:54;AB;464011
464011;07/02/2023;;07/02/2023 08:27;137;;07/02/2023 20:09;AB;464011
464011;07/02/2023;;07/02/2023 07:36;138;;07/02/2023 20:12;AB;464011
464011;07/02/2023;;07/02/2023 08:15;139;;07/02/2023 20:13;AB;464011
464011;07/02/2023;;07/02/2023 09:18;140;;07/02/2023 20:19;AB;464011
464011;07/02/2023;;07/02/2023 12:36;141;;07/02/2023 20:24;HO;464011
464011;07/02/2023;;07/02/2023 08:40;142;;07/02/2023 20:27;AB;464011
464011;07/02/2023;;22/01/2023 19:53;143;;07/02/2023 20:31;AB;464011
464011;07/02/2023;;07/02/2023 19:50;144;;07/02/2023 20:32;AB;464011
464011;07/02/2023;;07/02/2023 12:35;145;;07/02/2023 20:47;AB;464011
464011;07/02/2023;;07/02/2023 09:24;146;;07/02/2023 21:04;AB;464011
464011;07/02/2023;;07/02/2023 18:48;147;;07/02/2023 21:08;HO;464011
464011;07/02/2023;;07/02/2023 12:08;148;;07/02/2023 21:18;AB;464011
464011;07/02/2023;;07/02/2023 12:35;149;;07/02/2023 21:30;AB;464011
464011;07/02/2023;;07/02/2023 12:27;150;;07/02/2023 21:31;AB;464011
464011;07/02/2023;;07/02/2023 21:32;151;;07/02/2023 21:32;HO;464011
464011;07/02/2023;;07/02/2023 21:32;152;;07/02/2023 21:32;HO;464011
464011;07/02/2023;;07/02/2023 14:53;153;;07/02/2023 21:43;HO;464011
464011;07/02/2023;;07/02/2023 19:32;154;;07/02/2023 21:45;AB;464011
464011;07/02/2023;;07/02/2023 19:36;155;;07/02/2023 22:50;HO;464011
464011;07/02/2023;;07/02/2023 13:23;156;;07/02/2023 22:55;HO;464011
464011;07/02/2023;;07/02/2023 15:28;157;;07/02/2023 23:11;AB;464011
464011;07/02/2023;;07/02/2023 09:35;158;;07/02/2023 23:13;HO;464011
