CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;07/02/2023;;07/02/2023 07:04;0;;07/02/2023 07:08;HO;464003
464003;07/02/2023;;06/02/2023 16:45;1;;07/02/2023 07:09;AB;464003
464003;07/02/2023;;30/01/2023 18:34;2;;07/02/2023 07:10;AB;464003
464003;07/02/2023;;07/02/2023 08:29;3;;07/02/2023 08:30;HO;464003
464003;07/02/2023;;07/02/2023 07:49;4;;07/02/2023 08:37;HO;464003
464003;07/02/2023;;07/02/2023 08:57;5;;07/02/2023 08:58;HO;464003
464003;07/02/2023;;07/02/2023 09:22;6;;07/02/2023 09:23;HO;464003
464003;07/02/2023;;07/02/2023 08:02;7;;07/02/2023 09:31;HO;464003
464003;07/02/2023;;07/02/2023 08:55;8;;07/02/2023 10:05;AB;464003
464003;07/02/2023;;06/02/2023 10:26;9;;07/02/2023 10:08;HO;464003
464003;07/02/2023;;07/02/2023 08:05;10;;07/02/2023 10:16;AB;464003
464003;07/02/2023;;07/02/2023 09:04;11;;07/02/2023 10:23;AB;464003
464003;07/02/2023;;07/02/2023 09:08;12;;07/02/2023 10:23;HO;464003
464003;07/02/2023;;07/02/2023 09:24;13;;07/02/2023 10:25;AB;464003
464003;07/02/2023;;07/02/2023 09:03;14;;07/02/2023 10:31;AB;464003
464003;07/02/2023;;07/02/2023 08:16;15;;07/02/2023 10:35;HO;464003
464003;07/02/2023;;07/02/2023 09:39;16;;07/02/2023 11:01;HO;464003
464003;07/02/2023;;07/02/2023 11:00;17;;07/02/2023 11:03;HO;464003
464003;07/02/2023;;07/02/2023 07:49;18;;07/02/2023 11:05;AB;464003
464003;07/02/2023;;07/02/2023 07:53;19;;07/02/2023 11:15;AB;464003
464003;07/02/2023;;07/02/2023 08:17;20;;07/02/2023 11:20;AB;464003
464003;07/02/2023;;07/02/2023 07:49;21;;07/02/2023 11:24;AB;464003
464003;07/02/2023;;07/02/2023 09:10;22;;07/02/2023 11:34;HO;464003
464003;07/02/2023;;07/02/2023 07:44;23;;07/02/2023 11:36;HO;464003
464003;07/02/2023;;07/02/2023 09:47;24;;07/02/2023 11:42;AB;464003
464003;07/02/2023;;07/02/2023 08:54;25;;07/02/2023 11:48;HO;464003
464003;07/02/2023;;07/02/2023 09:09;26;;07/02/2023 11:55;HO;464003
464003;07/02/2023;;07/02/2023 07:46;27;;07/02/2023 12:04;AB;464003
464003;07/02/2023;;07/02/2023 09:53;28;;07/02/2023 12:05;AB;464003
464003;07/02/2023;;07/02/2023 09:24;29;;07/02/2023 12:08;AB;464003
464003;07/02/2023;;07/02/2023 07:39;30;;07/02/2023 12:09;AB;464003
464003;07/02/2023;;07/02/2023 07:11;31;;07/02/2023 12:17;AB;464003
464003;07/02/2023;;05/02/2023 16:38;32;;07/02/2023 12:18;AB;464003
464003;07/02/2023;;07/02/2023 06:39;33;;07/02/2023 12:18;AB;464003
464003;07/02/2023;;07/02/2023 07:30;34;;07/02/2023 12:21;AB;464003
464003;07/02/2023;;07/02/2023 08:47;35;;07/02/2023 12:24;AB;464003
464003;07/02/2023;;07/02/2023 07:50;36;;07/02/2023 12:27;AB;464003
464003;07/02/2023;;07/02/2023 07:09;37;;07/02/2023 12:28;AB;464003
464003;07/02/2023;;07/02/2023 07:17;38;;07/02/2023 12:29;AB;464003
464003;07/02/2023;;07/02/2023 09:09;39;;07/02/2023 12:41;HO;464003
464003;07/02/2023;;07/02/2023 08:11;40;;07/02/2023 12:53;AB;464003
464003;07/02/2023;;07/02/2023 10:21;41;;07/02/2023 13:14;AB;464003
464003;07/02/2023;;30/01/2023 14:34;42;;07/02/2023 13:19;AB;464003
464003;07/02/2023;;07/02/2023 08:39;43;;07/02/2023 13:31;AB;464003
464003;07/02/2023;;07/02/2023 12:11;44;;07/02/2023 13:31;HO;464003
464003;07/02/2023;;07/02/2023 09:06;45;;07/02/2023 13:38;AB;464003
464003;07/02/2023;;07/02/2023 08:52;46;;07/02/2023 13:58;HO;464003
464003;07/02/2023;;07/02/2023 12:37;47;;07/02/2023 14:01;HO;464003
464003;07/02/2023;;07/02/2023 11:38;48;;07/02/2023 14:05;HO;464003
464003;07/02/2023;;07/02/2023 09:35;49;;07/02/2023 14:30;AB;464003
464003;07/02/2023;;07/02/2023 08:53;50;;07/02/2023 14:44;HO;464003
464003;07/02/2023;;07/02/2023 14:10;51;;07/02/2023 14:48;AB;464003
464003;07/02/2023;;07/02/2023 07:41;52;;07/02/2023 14:49;HO;464003
464003;07/02/2023;;07/02/2023 13:23;53;;07/02/2023 15:14;HO;464003
464003;07/02/2023;;07/02/2023 14:14;54;;07/02/2023 15:19;HO;464003
464003;07/02/2023;;07/02/2023 13:03;55;;07/02/2023 15:20;HO;464003
464003;07/02/2023;;07/02/2023 11:01;56;;07/02/2023 15:22;HO;464003
464003;07/02/2023;;07/02/2023 13:30;57;;07/02/2023 15:33;AB;464003
464003;07/02/2023;;07/02/2023 14:25;58;;07/02/2023 15:38;HO;464003
464003;07/02/2023;;07/02/2023 06:40;59;;07/02/2023 15:41;AB;464003
464003;07/02/2023;;07/02/2023 09:55;60;;07/02/2023 15:42;HO;464003
464003;07/02/2023;;07/02/2023 10:03;61;;07/02/2023 15:44;AB;464003
464003;07/02/2023;;07/02/2023 07:35;62;;07/02/2023 15:45;HO;464003
464003;07/02/2023;;07/02/2023 14:18;63;;07/02/2023 15:46;HO;464003
464003;07/02/2023;;07/02/2023 07:58;64;;07/02/2023 15:48;HO;464003
464003;07/02/2023;;07/02/2023 09:21;65;;07/02/2023 15:48;HO;464003
464003;07/02/2023;;07/02/2023 08:27;66;;07/02/2023 15:57;AB;464003
464003;07/02/2023;;07/02/2023 06:54;67;;07/02/2023 15:58;HO;464003
464003;07/02/2023;;07/02/2023 13:47;68;;07/02/2023 16:01;HO;464003
464003;07/02/2023;;07/02/2023 15:21;69;;07/02/2023 16:09;HO;464003
464003;07/02/2023;;07/02/2023 06:47;70;;07/02/2023 16:10;AB;464003
464003;07/02/2023;;07/02/2023 07:41;71;;07/02/2023 16:11;AB;464003
464003;07/02/2023;;07/02/2023 11:51;72;;07/02/2023 16:14;HO;464003
464003;07/02/2023;;07/02/2023 07:34;73;;07/02/2023 16:14;AB;464003
464003;07/02/2023;;07/02/2023 09:39;74;;07/02/2023 16:20;HO;464003
464003;07/02/2023;;07/02/2023 13:55;75;;07/02/2023 16:20;HO;464003
464003;07/02/2023;;07/02/2023 11:38;76;;07/02/2023 16:22;HO;464003
464003;07/02/2023;;07/02/2023 07:31;77;;07/02/2023 16:23;AB;464003
464003;07/02/2023;;07/02/2023 13:10;78;;07/02/2023 16:24;HO;464003
464003;07/02/2023;;07/02/2023 07:45;79;;07/02/2023 16:25;HO;464003
464003;07/02/2023;;07/02/2023 10:06;80;;07/02/2023 16:27;HO;464003
464003;07/02/2023;;07/02/2023 09:14;81;;07/02/2023 16:31;HO;464003
464003;07/02/2023;;07/02/2023 09:04;82;;07/02/2023 16:32;HO;464003
464003;07/02/2023;;07/02/2023 08:14;83;;07/02/2023 16:33;HO;464003
464003;07/02/2023;;07/02/2023 07:51;84;;07/02/2023 16:33;AB;464003
464003;07/02/2023;;07/02/2023 06:53;85;;07/02/2023 16:33;AB;464003
464003;07/02/2023;;07/02/2023 09:14;86;;07/02/2023 16:33;HO;464003
464003;07/02/2023;;07/02/2023 09:30;87;;07/02/2023 16:35;HO;464003
464003;07/02/2023;;07/02/2023 14:07;88;;07/02/2023 16:38;HO;464003
464003;07/02/2023;;07/02/2023 07:47;89;;07/02/2023 16:39;AB;464003
464003;07/02/2023;;07/02/2023 07:47;90;;07/02/2023 16:39;AB;464003
464003;07/02/2023;;07/02/2023 09:26;91;;07/02/2023 16:39;HO;464003
464003;07/02/2023;;07/02/2023 09:25;92;;07/02/2023 16:41;HO;464003
464003;07/02/2023;;07/02/2023 07:05;93;;07/02/2023 16:42;HO;464003
464003;07/02/2023;;07/02/2023 08:23;94;;07/02/2023 16:43;HO;464003
464003;07/02/2023;;07/02/2023 07:56;95;;07/02/2023 16:44;AB;464003
464003;07/02/2023;;07/02/2023 07:29;96;;07/02/2023 16:45;AB;464003
464003;07/02/2023;;07/02/2023 14:06;97;;07/02/2023 16:46;HO;464003
464003;07/02/2023;;07/02/2023 11:58;98;;07/02/2023 16:46;HO;464003
464003;07/02/2023;;07/02/2023 07:46;99;;07/02/2023 16:46;HO;464003
464003;07/02/2023;;07/02/2023 06:48;100;;07/02/2023 16:46;HO;464003
464003;07/02/2023;;07/02/2023 14:08;101;;07/02/2023 16:46;HO;464003
464003;07/02/2023;;07/02/2023 07:33;102;;07/02/2023 16:49;AB;464003
464003;07/02/2023;;07/02/2023 13:57;103;;07/02/2023 16:49;AB;464003
464003;07/02/2023;;07/02/2023 06:57;104;;07/02/2023 16:49;HO;464003
464003;07/02/2023;;07/02/2023 07:13;105;;07/02/2023 16:49;AB;464003
464003;07/02/2023;;07/02/2023 06:36;106;;07/02/2023 16:50;HO;464003
464003;07/02/2023;;07/02/2023 08:01;107;;07/02/2023 16:50;HO;464003
464003;07/02/2023;;07/02/2023 07:23;108;;07/02/2023 16:51;HO;464003
464003;07/02/2023;;07/02/2023 15:13;109;;07/02/2023 16:51;HO;464003
464003;07/02/2023;;07/02/2023 08:29;110;;07/02/2023 16:52;AB;464003
464003;07/02/2023;;07/02/2023 13:06;111;;07/02/2023 16:54;HO;464003
464003;07/02/2023;;07/02/2023 07:52;112;;07/02/2023 16:54;AB;464003
464003;07/02/2023;;07/02/2023 13:45;113;;07/02/2023 16:55;HO;464003
464003;07/02/2023;;07/02/2023 13:54;114;;07/02/2023 16:56;HO;464003
464003;07/02/2023;;07/02/2023 12:48;115;;07/02/2023 16:57;AB;464003
464003;07/02/2023;;07/02/2023 10:10;116;;07/02/2023 16:59;HO;464003
464003;07/02/2023;;07/02/2023 10:45;117;;07/02/2023 17:00;HO;464003
464003;07/02/2023;;07/02/2023 06:49;118;;07/02/2023 17:01;AB;464003
464003;07/02/2023;;07/02/2023 07:57;119;;07/02/2023 17:01;AB;464003
464003;07/02/2023;;07/02/2023 12:43;120;;07/02/2023 17:03;HO;464003
464003;07/02/2023;;07/02/2023 13:50;121;;07/02/2023 17:03;HO;464003
464003;07/02/2023;;07/02/2023 07:16;122;;07/02/2023 17:04;AB;464003
464003;07/02/2023;;07/02/2023 13:02;123;;07/02/2023 17:04;HO;464003
464003;07/02/2023;;07/02/2023 12:52;124;;07/02/2023 17:05;HO;464003
464003;07/02/2023;;07/02/2023 13:52;125;;07/02/2023 17:05;HO;464003
464003;07/02/2023;;07/02/2023 14:11;126;;07/02/2023 17:07;HO;464003
464003;07/02/2023;;07/02/2023 14:17;127;;07/02/2023 17:07;HO;464003
464003;07/02/2023;;07/02/2023 09:03;128;;07/02/2023 17:12;HO;464003
464003;07/02/2023;;07/02/2023 07:43;129;;07/02/2023 17:12;AB;464003
464003;07/02/2023;;07/02/2023 07:01;130;;07/02/2023 17:15;AB;464003
464003;07/02/2023;;07/02/2023 07:13;131;;07/02/2023 17:18;HO;464003
464003;07/02/2023;;07/02/2023 07:44;132;;07/02/2023 17:21;AB;464003
464003;07/02/2023;;07/02/2023 17:17;133;;07/02/2023 17:21;HO;464003
464003;07/02/2023;;07/02/2023 09:10;134;;07/02/2023 17:21;HO;464003
464003;07/02/2023;;07/02/2023 13:00;135;;07/02/2023 17:22;AB;464003
464003;07/02/2023;;07/02/2023 09:19;136;;07/02/2023 17:24;AB;464003
464003;07/02/2023;;07/02/2023 08:23;137;;07/02/2023 17:25;AB;464003
464003;07/02/2023;;07/02/2023 08:26;138;;07/02/2023 17:27;AB;464003
464003;07/02/2023;;07/02/2023 13:32;139;;07/02/2023 17:27;HO;464003
464003;07/02/2023;;07/02/2023 11:47;140;;07/02/2023 17:27;AB;464003
464003;07/02/2023;;07/02/2023 07:03;141;;07/02/2023 17:29;AB;464003
464003;07/02/2023;;07/02/2023 07:45;142;;07/02/2023 17:29;AB;464003
464003;07/02/2023;;07/02/2023 13:54;143;;07/02/2023 17:31;HO;464003
464003;07/02/2023;;07/02/2023 07:45;144;;07/02/2023 17:31;HO;464003
464003;07/02/2023;;07/02/2023 08:27;145;;07/02/2023 17:32;HO;464003
464003;07/02/2023;;07/02/2023 10:21;146;;07/02/2023 17:32;AB;464003
464003;07/02/2023;;07/02/2023 07:38;147;;07/02/2023 17:34;HO;464003
464003;07/02/2023;;07/02/2023 13:48;148;;07/02/2023 17:35;HO;464003
464003;07/02/2023;;07/02/2023 08:49;149;;07/02/2023 17:35;AB;464003
464003;07/02/2023;;07/02/2023 09:21;150;;07/02/2023 17:35;HO;464003
464003;07/02/2023;;07/02/2023 06:58;151;;07/02/2023 17:36;AB;464003
464003;07/02/2023;;07/02/2023 06:35;152;;07/02/2023 17:36;AB;464003
464003;07/02/2023;;07/02/2023 08:04;153;;07/02/2023 17:36;HO;464003
464003;07/02/2023;;07/02/2023 08:34;154;;07/02/2023 17:38;HO;464003
464003;07/02/2023;;07/02/2023 08:59;155;;07/02/2023 17:38;HO;464003
464003;07/02/2023;;07/02/2023 13:14;156;;07/02/2023 17:38;AB;464003
464003;07/02/2023;;07/02/2023 09:48;157;;07/02/2023 17:40;HO;464003
464003;07/02/2023;;07/02/2023 12:43;158;;07/02/2023 17:42;AB;464003
464003;07/02/2023;;07/02/2023 13:26;159;;07/02/2023 17:43;HO;464003
464003;07/02/2023;;07/02/2023 15:44;160;;07/02/2023 17:44;HO;464003
464003;07/02/2023;;07/02/2023 13:20;161;;07/02/2023 17:44;AB;464003
464003;07/02/2023;;07/02/2023 08:52;162;;07/02/2023 17:45;AB;464003
464003;07/02/2023;;07/02/2023 08:30;163;;07/02/2023 17:45;HO;464003
464003;07/02/2023;;07/02/2023 13:43;164;;07/02/2023 17:45;HO;464003
464003;07/02/2023;;07/02/2023 06:22;165;;07/02/2023 17:46;AB;464003
464003;07/02/2023;;07/02/2023 09:34;166;;07/02/2023 17:46;AB;464003
464003;07/02/2023;;07/02/2023 09:31;167;;07/02/2023 17:46;HO;464003
464003;07/02/2023;;07/02/2023 13:13;168;;07/02/2023 17:47;HO;464003
464003;07/02/2023;;07/02/2023 13:35;169;;07/02/2023 17:47;HO;464003
464003;07/02/2023;;07/02/2023 08:42;170;;07/02/2023 17:47;AB;464003
464003;07/02/2023;;07/02/2023 13:08;171;;07/02/2023 17:49;AB;464003
464003;07/02/2023;;07/02/2023 13:08;172;;07/02/2023 17:50;HO;464003
464003;07/02/2023;;07/02/2023 14:32;173;;07/02/2023 17:50;HO;464003
464003;07/02/2023;;07/02/2023 13:48;174;;07/02/2023 17:51;HO;464003
464003;07/02/2023;;07/02/2023 13:31;175;;07/02/2023 17:52;HO;464003
464003;07/02/2023;;07/02/2023 09:29;176;;07/02/2023 17:53;HO;464003
464003;07/02/2023;;07/02/2023 07:26;177;;07/02/2023 17:53;AB;464003
464003;07/02/2023;;07/02/2023 08:52;178;;07/02/2023 17:56;HO;464003
464003;07/02/2023;;07/02/2023 09:10;179;;07/02/2023 17:57;AB;464003
464003;07/02/2023;;07/02/2023 06:27;180;;07/02/2023 17:58;AB;464003
464003;07/02/2023;;07/02/2023 07:57;181;;07/02/2023 17:58;AB;464003
464003;07/02/2023;;07/02/2023 13:50;182;;07/02/2023 17:58;HO;464003
464003;07/02/2023;;07/02/2023 08:33;183;;07/02/2023 17:59;HO;464003
464003;07/02/2023;;07/02/2023 06:58;184;;07/02/2023 18:02;AB;464003
464003;07/02/2023;;07/02/2023 07:40;185;;07/02/2023 18:02;HO;464003
464003;07/02/2023;;07/02/2023 08:54;186;;07/02/2023 18:03;AB;464003
464003;07/02/2023;;07/02/2023 14:00;187;;07/02/2023 18:03;AB;464003
464003;07/02/2023;;07/02/2023 13:26;188;;07/02/2023 18:03;HO;464003
464003;07/02/2023;;07/02/2023 09:29;189;;07/02/2023 18:04;HO;464003
464003;07/02/2023;;07/02/2023 09:23;190;;07/02/2023 18:04;AB;464003
464003;07/02/2023;;07/02/2023 10:25;191;;07/02/2023 18:05;HO;464003
464003;07/02/2023;;07/02/2023 14:08;192;;07/02/2023 18:05;HO;464003
464003;07/02/2023;;07/02/2023 15:07;193;;07/02/2023 18:05;HO;464003
464003;07/02/2023;;07/02/2023 07:27;194;;07/02/2023 18:06;AB;464003
464003;07/02/2023;;07/02/2023 07:47;195;;07/02/2023 18:07;AB;464003
464003;07/02/2023;;07/02/2023 07:54;196;;07/02/2023 18:09;HO;464003
464003;07/02/2023;;07/02/2023 13:52;197;;07/02/2023 18:10;AB;464003
464003;07/02/2023;;07/02/2023 08:37;198;;07/02/2023 18:10;AB;464003
464003;07/02/2023;;07/02/2023 08:31;199;;07/02/2023 18:11;HO;464003
464003;07/02/2023;;07/02/2023 08:35;200;;07/02/2023 18:12;AB;464003
464003;07/02/2023;;07/02/2023 08:09;201;;07/02/2023 18:13;AB;464003
464003;07/02/2023;;07/02/2023 08:52;202;;07/02/2023 18:14;HO;464003
464003;07/02/2023;;07/02/2023 08:56;203;;07/02/2023 18:15;HO;464003
464003;07/02/2023;;07/02/2023 08:01;204;;07/02/2023 18:16;AB;464003
464003;07/02/2023;;07/02/2023 09:07;205;;07/02/2023 18:17;AB;464003
464003;07/02/2023;;07/02/2023 08:55;206;;07/02/2023 18:18;HO;464003
464003;07/02/2023;;07/02/2023 08:28;207;;07/02/2023 18:18;AB;464003
464003;07/02/2023;;07/02/2023 09:09;208;;07/02/2023 18:18;HO;464003
464003;07/02/2023;;07/02/2023 08:26;209;;07/02/2023 18:19;AB;464003
464003;07/02/2023;;07/02/2023 07:39;210;;07/02/2023 18:19;AB;464003
464003;07/02/2023;;07/02/2023 08:49;211;;07/02/2023 18:20;AB;464003
464003;07/02/2023;;07/02/2023 14:17;212;;07/02/2023 18:21;AB;464003
464003;07/02/2023;;07/02/2023 16:31;213;;07/02/2023 18:22;HO;464003
464003;07/02/2023;;07/02/2023 13:15;214;;07/02/2023 18:23;HO;464003
464003;07/02/2023;;07/02/2023 08:59;215;;07/02/2023 18:23;HO;464003
464003;07/02/2023;;07/02/2023 08:54;216;;07/02/2023 18:23;HO;464003
464003;07/02/2023;;07/02/2023 13:19;217;;07/02/2023 18:23;AB;464003
464003;07/02/2023;;07/02/2023 07:55;218;;07/02/2023 18:25;AB;464003
464003;07/02/2023;;07/02/2023 09:46;219;;07/02/2023 18:25;AB;464003
464003;07/02/2023;;07/02/2023 09:01;220;;07/02/2023 18:25;AB;464003
464003;07/02/2023;;07/02/2023 07:17;221;;07/02/2023 18:26;HO;464003
464003;07/02/2023;;07/02/2023 07:09;222;;07/02/2023 18:26;AB;464003
464003;07/02/2023;;07/02/2023 08:37;223;;07/02/2023 18:26;AB;464003
464003;07/02/2023;;07/02/2023 12:53;224;;07/02/2023 18:28;HO;464003
464003;07/02/2023;;07/02/2023 09:12;225;;07/02/2023 18:28;AB;464003
464003;07/02/2023;;07/02/2023 11:49;226;;07/02/2023 18:28;AB;464003
464003;07/02/2023;;07/02/2023 09:17;227;;07/02/2023 18:29;AB;464003
464003;07/02/2023;;07/02/2023 08:03;228;;07/02/2023 18:29;AB;464003
464003;07/02/2023;;07/02/2023 14:18;229;;07/02/2023 18:30;HO;464003
464003;07/02/2023;;07/02/2023 12:21;230;;07/02/2023 18:30;HO;464003
464003;07/02/2023;;07/02/2023 10:28;231;;07/02/2023 18:30;AB;464003
464003;07/02/2023;;07/02/2023 13:39;232;;07/02/2023 18:31;HO;464003
464003;07/02/2023;;07/02/2023 08:15;233;;07/02/2023 18:31;AB;464003
464003;07/02/2023;;07/02/2023 08:45;234;;07/02/2023 18:31;AB;464003
464003;07/02/2023;;07/02/2023 09:00;235;;07/02/2023 18:34;HO;464003
464003;07/02/2023;;07/02/2023 15:27;236;;07/02/2023 18:36;AB;464003
464003;07/02/2023;;07/02/2023 13:48;237;;07/02/2023 18:37;HO;464003
464003;07/02/2023;;07/02/2023 07:51;238;;07/02/2023 18:39;HO;464003
464003;07/02/2023;;07/02/2023 07:58;239;;07/02/2023 18:41;AB;464003
464003;07/02/2023;;07/02/2023 09:28;240;;07/02/2023 18:43;HO;464003
464003;07/02/2023;;07/02/2023 13:43;241;;07/02/2023 18:44;HO;464003
464003;07/02/2023;;07/02/2023 13:06;242;;07/02/2023 18:44;AB;464003
464003;07/02/2023;;07/02/2023 08:09;243;;07/02/2023 18:45;AB;464003
464003;07/02/2023;;07/02/2023 17:45;244;;07/02/2023 18:46;AB;464003
464003;07/02/2023;;07/02/2023 08:44;245;;07/02/2023 18:47;AB;464003
464003;07/02/2023;;07/02/2023 08:55;246;;07/02/2023 18:47;AB;464003
464003;07/02/2023;;07/02/2023 09:07;247;;07/02/2023 18:48;AB;464003
464003;07/02/2023;;07/02/2023 08:03;248;;07/02/2023 18:50;AB;464003
464003;07/02/2023;;07/02/2023 08:41;249;;07/02/2023 18:50;AB;464003
464003;07/02/2023;;07/02/2023 09:13;250;;07/02/2023 18:50;HO;464003
464003;07/02/2023;;07/02/2023 08:57;251;;07/02/2023 18:52;AB;464003
464003;07/02/2023;;07/02/2023 07:48;252;;07/02/2023 18:53;AB;464003
464003;07/02/2023;;07/02/2023 11:49;253;;07/02/2023 18:53;AB;464003
464003;07/02/2023;;07/02/2023 08:31;254;;07/02/2023 18:58;AB;464003
464003;07/02/2023;;07/02/2023 08:56;255;;07/02/2023 19:01;AB;464003
464003;07/02/2023;;07/02/2023 09:13;256;;07/02/2023 19:01;AB;464003
464003;07/02/2023;;07/02/2023 13:51;257;;07/02/2023 19:02;AB;464003
464003;07/02/2023;;07/02/2023 09:32;258;;07/02/2023 19:04;AB;464003
464003;07/02/2023;;07/02/2023 08:21;259;;07/02/2023 19:04;AB;464003
464003;07/02/2023;;07/02/2023 08:13;260;;07/02/2023 19:05;AB;464003
464003;07/02/2023;;07/02/2023 09:11;261;;07/02/2023 19:09;AB;464003
464003;07/02/2023;;07/02/2023 06:37;262;;07/02/2023 19:10;AB;464003
464003;07/02/2023;;07/02/2023 08:20;263;;07/02/2023 19:10;AB;464003
464003;07/02/2023;;07/02/2023 08:51;264;;07/02/2023 19:11;AB;464003
464003;07/02/2023;;07/02/2023 08:05;265;;07/02/2023 19:11;AB;464003
464003;07/02/2023;;07/02/2023 16:18;266;;07/02/2023 19:15;HO;464003
464003;07/02/2023;;07/02/2023 09:19;267;;07/02/2023 19:16;HO;464003
464003;07/02/2023;;07/02/2023 09:42;268;;07/02/2023 19:16;AB;464003
464003;07/02/2023;;07/02/2023 13:06;269;;07/02/2023 19:17;AB;464003
464003;07/02/2023;;07/02/2023 10:00;270;;07/02/2023 19:17;AB;464003
464003;07/02/2023;;07/02/2023 09:00;271;;07/02/2023 19:22;HO;464003
464003;07/02/2023;;07/02/2023 08:13;272;;07/02/2023 19:23;AB;464003
464003;07/02/2023;;07/02/2023 12:15;273;;07/02/2023 19:23;AB;464003
464003;07/02/2023;;28/01/2023 21:18;274;;07/02/2023 19:29;AB;464003
464003;07/02/2023;;07/02/2023 11:03;275;;07/02/2023 19:30;AB;464003
464003;07/02/2023;;07/02/2023 13:49;276;;07/02/2023 19:32;AB;464003
464003;07/02/2023;;07/02/2023 09:21;277;;07/02/2023 19:33;HO;464003
464003;07/02/2023;;07/02/2023 08:19;278;;07/02/2023 19:33;HO;464003
464003;07/02/2023;;07/02/2023 17:57;279;;07/02/2023 19:40;HO;464003
464003;07/02/2023;;07/02/2023 08:55;280;;07/02/2023 19:43;HO;464003
464003;07/02/2023;;07/02/2023 07:43;281;;07/02/2023 19:46;AB;464003
464003;07/02/2023;;07/02/2023 09:25;282;;07/02/2023 19:48;AB;464003
464003;07/02/2023;;07/02/2023 08:10;283;;07/02/2023 19:56;AB;464003
464003;07/02/2023;;07/02/2023 07:26;284;;07/02/2023 19:56;AB;464003
464003;07/02/2023;;07/02/2023 13:30;285;;07/02/2023 20:02;AB;464003
464003;07/02/2023;;07/02/2023 07:26;286;;07/02/2023 20:02;HO;464003
464003;07/02/2023;;07/02/2023 15:05;287;;07/02/2023 20:03;AB;464003
464003;07/02/2023;;07/02/2023 09:12;288;;07/02/2023 20:03;HO;464003
464003;07/02/2023;;07/02/2023 08:49;289;;07/02/2023 20:03;AB;464003
464003;07/02/2023;;07/02/2023 08:56;290;;07/02/2023 20:09;AB;464003
464003;07/02/2023;;07/02/2023 16:18;291;;07/02/2023 20:29;HO;464003
464003;07/02/2023;;07/02/2023 13:45;292;;07/02/2023 20:37;AB;464003
464003;07/02/2023;;07/02/2023 07:37;293;;07/02/2023 20:37;AB;464003
464003;07/02/2023;;07/02/2023 07:41;294;;07/02/2023 20:37;AB;464003
464003;07/02/2023;;07/02/2023 12:08;295;;07/02/2023 20:38;HO;464003
464003;07/02/2023;;07/02/2023 07:39;296;;07/02/2023 20:40;AB;464003
464003;07/02/2023;;07/02/2023 18:27;297;;07/02/2023 21:21;AB;464003
464003;07/02/2023;;07/02/2023 09:11;298;;07/02/2023 21:24;HO;464003
464003;07/02/2023;;07/02/2023 21:21;299;;07/02/2023 21:25;HO;464003
464003;07/02/2023;;07/02/2023 12:00;300;;07/02/2023 21:29;AB;464003
464003;07/02/2023;;07/02/2023 12:14;301;;07/02/2023 22:00;HO;464003
464003;07/02/2023;;07/02/2023 13:37;302;;07/02/2023 22:01;AB;464003
464003;07/02/2023;;07/02/2023 10:49;303;;07/02/2023 22:08;HO;464003
464003;07/02/2023;;07/02/2023 13:36;304;;07/02/2023 22:09;HO;464003
464003;07/02/2023;;07/02/2023 13:31;305;;07/02/2023 22:09;HO;464003
464003;07/02/2023;;07/02/2023 13:59;306;;07/02/2023 22:09;HO;464003
464003;07/02/2023;;07/02/2023 13:31;307;;07/02/2023 22:09;HO;464003
464003;07/02/2023;;07/02/2023 13:44;308;;07/02/2023 22:09;HO;464003
464003;07/02/2023;;07/02/2023 19:10;309;;07/02/2023 22:10;HO;464003
464003;07/02/2023;;07/02/2023 13:31;310;;07/02/2023 22:10;HO;464003
464003;07/02/2023;;07/02/2023 17:44;311;;07/02/2023 22:11;HO;464003
464003;07/02/2023;;07/02/2023 13:24;312;;07/02/2023 22:25;HO;464003
464003;07/02/2023;;07/02/2023 13:59;313;;07/02/2023 22:25;HO;464003
464003;07/02/2023;;07/02/2023 08:49;314;;07/02/2023 22:50;AB;464003
464003;07/02/2023;;07/02/2023 08:38;315;;07/02/2023 22:52;AB;464003
464003;07/02/2023;;07/02/2023 12:52;316;;07/02/2023 23:09;HO;464003
464003;07/02/2023;;07/02/2023 16:18;317;;07/02/2023 23:57;HO;464003
