CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;07/02/2023;324;2;0;1
464011;07/02/2023;324;3;0;0
464011;07/02/2023;324;4;0;0
464011;07/02/2023;324;5;0;2
464011;07/02/2023;324;6;2;11
464011;07/02/2023;324;7;10;33
464011;07/02/2023;324;8;17;54
464011;07/02/2023;324;9;24;61
464011;07/02/2023;324;10;27;66
464011;07/02/2023;324;11;31;66
464011;07/02/2023;324;12;34;71
464011;07/02/2023;324;13;35;69
464011;07/02/2023;324;14;36;63
464011;07/02/2023;324;15;29;62
464011;07/02/2023;324;16;25;52
464011;07/02/2023;324;17;16;33
464011;07/02/2023;324;18;8;18
464011;07/02/2023;324;19;5;10
464011;07/02/2023;324;20;4;3
464011;07/02/2023;324;21;2;0
464011;07/02/2023;324;22;0;0
464011;07/02/2023;324;23;0;0
464011;08/02/2023;324;0;0;0
464011;08/02/2023;324;1;0;1
