CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/02/2023;406;2;0;0
464003;07/02/2023;406;3;0;0
464003;07/02/2023;406;4;0;0
464003;07/02/2023;406;5;0;0
464003;07/02/2023;406;6;5;11
464003;07/02/2023;406;7;23;51
464003;07/02/2023;406;8;46;97
464003;07/02/2023;406;9;78;122
464003;07/02/2023;406;10;80;122
464003;07/02/2023;406;11;79;121
464003;07/02/2023;406;12;87;112
464003;07/02/2023;406;13;121;124
464003;07/02/2023;406;14;128;125
464003;07/02/2023;406;15;121;123
464003;07/02/2023;406;16;92;108
464003;07/02/2023;406;17;57;80
464003;07/02/2023;406;18;30;37
464003;07/02/2023;406;19;24;16
464003;07/02/2023;406;20;20;8
464003;07/02/2023;406;21;19;6
464003;07/02/2023;406;22;7;4
464003;07/02/2023;406;23;6;4
464003;08/02/2023;406;0;0;0
464003;08/02/2023;406;1;0;0
