CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;07/02/2023;220;2;0;0
464008;07/02/2023;220;3;0;0
464008;07/02/2023;220;4;0;0
464008;07/02/2023;220;5;0;0
464008;07/02/2023;220;6;0;0
464008;07/02/2023;220;7;0;0
464008;07/02/2023;220;8;4;0
464008;07/02/2023;220;9;4;2
464008;07/02/2023;220;10;6;4
464008;07/02/2023;220;11;8;5
464008;07/02/2023;220;12;6;5
464008;07/02/2023;220;13;10;6
464008;07/02/2023;220;14;11;6
464008;07/02/2023;220;15;7;6
464008;07/02/2023;220;16;5;4
464008;07/02/2023;220;17;2;1
464008;07/02/2023;220;18;0;1
464008;07/02/2023;220;19;0;0
464008;07/02/2023;220;20;0;0
464008;07/02/2023;220;21;0;0
464008;07/02/2023;220;22;0;0
464008;07/02/2023;220;23;0;0
464008;08/02/2023;220;0;0;0
464008;08/02/2023;220;1;0;0
