CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/02/2023;ENTREES;2;0;0
464007;07/02/2023;SORTIES;2;0;0
464007;07/02/2023;ENTREES;3;0;0
464007;07/02/2023;SORTIES;3;0;0
464007;07/02/2023;ENTREES;4;0;0
464007;07/02/2023;SORTIES;4;0;0
464007;07/02/2023;ENTREES;5;0;1
464007;07/02/2023;SORTIES;5;0;0
464007;07/02/2023;ENTREES;6;0;8
464007;07/02/2023;SORTIES;6;0;0
464007;07/02/2023;ENTREES;7;7;28
464007;07/02/2023;SORTIES;7;0;1
464007;07/02/2023;ENTREES;8;10;42
464007;07/02/2023;SORTIES;8;0;3
464007;07/02/2023;ENTREES;9;13;25
464007;07/02/2023;SORTIES;9;1;1
464007;07/02/2023;ENTREES;10;9;17
464007;07/02/2023;SORTIES;10;1;3
464007;07/02/2023;ENTREES;11;8;9
464007;07/02/2023;SORTIES;11;4;5
464007;07/02/2023;ENTREES;12;11;9
464007;07/02/2023;SORTIES;12;7;12
464007;07/02/2023;ENTREES;13;15;14
464007;07/02/2023;SORTIES;13;4;2
464007;07/02/2023;ENTREES;14;8;8
464007;07/02/2023;SORTIES;14;4;8
464007;07/02/2023;ENTREES;15;5;2
464007;07/02/2023;SORTIES;15;10;10
464007;07/02/2023;ENTREES;16;5;2
464007;07/02/2023;SORTIES;16;20;17
464007;07/02/2023;ENTREES;17;0;4
464007;07/02/2023;SORTIES;17;17;33
464007;07/02/2023;ENTREES;18;1;3
464007;07/02/2023;SORTIES;18;10;35
464007;07/02/2023;ENTREES;19;0;1
464007;07/02/2023;SORTIES;19;6;24
464007;07/02/2023;ENTREES;20;0;1
464007;07/02/2023;SORTIES;20;3;15
464007;07/02/2023;ENTREES;21;0;0
464007;07/02/2023;SORTIES;21;1;3
464007;07/02/2023;ENTREES;22;1;0
464007;07/02/2023;SORTIES;22;2;2
464007;07/02/2023;ENTREES;23;0;1
464007;07/02/2023;SORTIES;23;0;0
464007;08/02/2023;ENTREES;0;0;1
464007;08/02/2023;SORTIES;0;0;0
464007;08/02/2023;ENTREES;1;0;0
464007;08/02/2023;SORTIES;1;0;0
