CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;07/02/2023;ENTREES;2;0;0
464003;07/02/2023;SORTIES;2;0;0
464003;07/02/2023;ENTREES;3;0;0
464003;07/02/2023;SORTIES;3;0;0
464003;07/02/2023;ENTREES;4;0;0
464003;07/02/2023;SORTIES;4;0;0
464003;07/02/2023;ENTREES;5;0;0
464003;07/02/2023;SORTIES;5;0;0
464003;07/02/2023;ENTREES;6;5;11
464003;07/02/2023;SORTIES;6;0;0
464003;07/02/2023;ENTREES;7;19;42
464003;07/02/2023;SORTIES;7;1;2
464003;07/02/2023;ENTREES;8;26;46
464003;07/02/2023;SORTIES;8;3;0
464003;07/02/2023;ENTREES;9;34;25
464003;07/02/2023;SORTIES;9;2;0
464003;07/02/2023;ENTREES;10;5;5
464003;07/02/2023;SORTIES;10;3;5
464003;07/02/2023;ENTREES;11;5;4
464003;07/02/2023;SORTIES;11;6;5
464003;07/02/2023;ENTREES;12;9;4
464003;07/02/2023;SORTIES;12;1;13
464003;07/02/2023;ENTREES;13;36;16
464003;07/02/2023;SORTIES;13;2;4
464003;07/02/2023;ENTREES;14;11;3
464003;07/02/2023;SORTIES;14;4;2
464003;07/02/2023;ENTREES;15;4;2
464003;07/02/2023;SORTIES;15;11;4
464003;07/02/2023;ENTREES;16;4;1
464003;07/02/2023;SORTIES;16;33;16
464003;07/02/2023;ENTREES;17;3;1
464003;07/02/2023;SORTIES;17;38;29
464003;07/02/2023;ENTREES;18;0;1
464003;07/02/2023;SORTIES;18;27;44
464003;07/02/2023;ENTREES;19;1;2
464003;07/02/2023;SORTIES;19;7;23
464003;07/02/2023;ENTREES;20;0;0
464003;07/02/2023;SORTIES;20;4;8
464003;07/02/2023;ENTREES;21;1;0
464003;07/02/2023;SORTIES;21;2;2
464003;07/02/2023;ENTREES;22;0;1
464003;07/02/2023;SORTIES;22;12;3
464003;07/02/2023;ENTREES;23;1;0
464003;07/02/2023;SORTIES;23;2;0
464003;08/02/2023;ENTREES;0;0;0
464003;08/02/2023;SORTIES;0;0;0
464003;08/02/2023;ENTREES;1;0;0
464003;08/02/2023;SORTIES;1;0;0
