CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;07/02/2023;600;2;0;1
464007;07/02/2023;600;3;0;1
464007;07/02/2023;600;4;0;1
464007;07/02/2023;600;5;0;2
464007;07/02/2023;600;6;0;10
464007;07/02/2023;600;7;7;37
464007;07/02/2023;600;8;17;76
464007;07/02/2023;600;9;29;100
464007;07/02/2023;600;10;37;114
464007;07/02/2023;600;11;41;118
464007;07/02/2023;600;12;45;115
464007;07/02/2023;600;13;56;127
464007;07/02/2023;600;14;60;127
464007;07/02/2023;600;15;55;119
464007;07/02/2023;600;16;40;104
464007;07/02/2023;600;17;23;75
464007;07/02/2023;600;18;14;43
464007;07/02/2023;600;19;8;20
464007;07/02/2023;600;20;5;6
464007;07/02/2023;600;21;4;3
464007;07/02/2023;600;22;3;1
464007;07/02/2023;600;23;3;2
464007;08/02/2023;600;0;0;1
464007;08/02/2023;600;1;0;1
