CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;07/02/2023;;06/02/2023 09:19;0;;07/02/2023 07:28;AB;464007
464007;07/02/2023;;07/02/2023 07:34;1;;07/02/2023 08:10;AB;464007
464007;07/02/2023;;06/02/2023 18:42;2;;07/02/2023 08:15;AB;464007
464007;07/02/2023;;06/02/2023 18:21;3;;07/02/2023 08:45;AB;464007
464007;07/02/2023;;07/02/2023 06:16;4;;07/02/2023 09:20;AB;464007
464007;07/02/2023;;07/02/2023 08:10;5;;07/02/2023 09:58;HO;464007
464007;07/02/2023;;07/02/2023 09:12;6;;07/02/2023 10:05;AB;464007
464007;07/02/2023;;07/02/2023 09:23;7;;07/02/2023 10:06;AB;464007
464007;07/02/2023;;07/02/2023 09:48;8;;07/02/2023 10:27;HO;464007
464007;07/02/2023;;07/02/2023 08:59;9;;07/02/2023 10:45;AB;464007
464007;07/02/2023;;07/02/2023 09:16;10;;07/02/2023 11:00;HO;464007
464007;07/02/2023;;07/02/2023 09:29;11;;07/02/2023 11:13;HO;464007
464007;07/02/2023;;07/02/2023 08:38;12;;07/02/2023 11:15;HO;464007
464007;07/02/2023;;07/02/2023 08:38;13;;07/02/2023 11:19;AB;464007
464007;07/02/2023;;07/02/2023 08:30;14;;07/02/2023 11:22;AB;464007
464007;07/02/2023;;07/02/2023 07:46;15;;07/02/2023 11:40;AB;464007
464007;07/02/2023;;07/02/2023 10:35;16;;07/02/2023 11:51;AB;464007
464007;07/02/2023;;07/02/2023 07:20;17;;07/02/2023 11:51;AB;464007
464007;07/02/2023;;07/02/2023 07:25;18;;07/02/2023 11:55;HO;464007
464007;07/02/2023;;07/02/2023 09:48;19;;07/02/2023 12:00;HO;464007
464007;07/02/2023;;07/02/2023 09:21;20;;07/02/2023 12:01;AB;464007
464007;07/02/2023;;07/02/2023 10:48;21;;07/02/2023 12:04;HO;464007
464007;07/02/2023;;07/02/2023 11:04;22;;07/02/2023 12:08;AB;464007
464007;07/02/2023;;07/02/2023 10:18;23;;07/02/2023 12:12;AB;464007
464007;07/02/2023;;07/02/2023 09:32;24;;07/02/2023 12:19;AB;464007
464007;07/02/2023;;07/02/2023 10:24;25;;07/02/2023 12:21;HO;464007
464007;07/02/2023;;07/02/2023 09:12;26;;07/02/2023 12:21;AB;464007
464007;07/02/2023;;07/02/2023 10:54;27;;07/02/2023 12:24;HO;464007
464007;07/02/2023;;07/02/2023 10:27;28;;07/02/2023 12:25;HO;464007
464007;07/02/2023;;07/02/2023 10:47;29;;07/02/2023 12:30;AB;464007
464007;07/02/2023;;07/02/2023 08:21;30;;07/02/2023 12:35;AB;464007
464007;07/02/2023;;07/02/2023 09:16;31;;07/02/2023 12:37;AB;464007
464007;07/02/2023;;07/02/2023 08:58;32;;07/02/2023 12:40;HO;464007
464007;07/02/2023;;07/02/2023 07:28;33;;07/02/2023 12:44;AB;464007
464007;07/02/2023;;07/02/2023 08:34;34;;07/02/2023 12:45;AB;464007
464007;07/02/2023;;07/02/2023 09:46;35;;07/02/2023 12:45;AB;464007
464007;07/02/2023;;07/02/2023 10:02;36;;07/02/2023 12:58;AB;464007
464007;07/02/2023;;07/02/2023 09:14;37;;07/02/2023 12:58;HO;464007
464007;07/02/2023;;07/02/2023 11:50;38;;07/02/2023 13:12;HO;464007
464007;07/02/2023;;07/02/2023 10:04;39;;07/02/2023 13:22;AB;464007
464007;07/02/2023;;07/02/2023 10:19;40;;07/02/2023 13:30;HO;464007
464007;07/02/2023;;07/02/2023 10:51;41;;07/02/2023 13:51;AB;464007
464007;07/02/2023;;07/02/2023 12:26;42;;07/02/2023 13:58;HO;464007
464007;07/02/2023;;07/02/2023 09:43;43;;07/02/2023 13:58;HO;464007
464007;07/02/2023;;07/02/2023 09:04;44;;07/02/2023 14:05;AB;464007
464007;07/02/2023;;07/02/2023 11:40;45;;07/02/2023 14:23;AB;464007
464007;07/02/2023;;07/02/2023 12:49;46;;07/02/2023 14:24;AB;464007
464007;07/02/2023;;07/02/2023 08:06;47;;07/02/2023 14:27;HO;464007
464007;07/02/2023;;07/02/2023 13:40;48;;07/02/2023 14:28;AB;464007
464007;07/02/2023;;07/02/2023 06:06;49;;07/02/2023 14:29;AB;464007
464007;07/02/2023;;07/02/2023 13:02;50;;07/02/2023 14:40;AB;464007
464007;07/02/2023;;07/02/2023 09:23;51;;07/02/2023 14:41;AB;464007
464007;07/02/2023;;07/02/2023 07:55;52;;07/02/2023 14:45;HO;464007
464007;07/02/2023;;07/02/2023 10:33;53;;07/02/2023 14:48;AB;464007
464007;07/02/2023;;07/02/2023 10:10;54;;07/02/2023 14:51;HO;464007
464007;07/02/2023;;07/02/2023 11:57;55;;07/02/2023 14:58;HO;464007
464007;07/02/2023;;07/02/2023 13:17;56;;07/02/2023 15:06;AB;464007
464007;07/02/2023;;07/02/2023 09:32;57;;07/02/2023 15:08;HO;464007
464007;07/02/2023;;07/02/2023 15:08;58;;07/02/2023 15:09;HO;464007
464007;07/02/2023;;07/02/2023 13:04;59;;07/02/2023 15:12;AB;464007
464007;07/02/2023;;07/02/2023 10:32;60;;07/02/2023 15:19;AB;464007
464007;07/02/2023;;07/02/2023 09:06;61;;07/02/2023 15:22;AB;464007
464007;07/02/2023;;07/02/2023 11:08;62;;07/02/2023 15:24;HO;464007
464007;07/02/2023;;07/02/2023 10:44;63;;07/02/2023 15:28;AB;464007
464007;07/02/2023;;07/02/2023 05:44;64;;07/02/2023 15:29;AB;464007
464007;07/02/2023;;07/02/2023 13:09;65;;07/02/2023 15:33;AB;464007
464007;07/02/2023;;07/02/2023 13:52;66;;07/02/2023 15:38;HO;464007
464007;07/02/2023;;07/02/2023 14:00;67;;07/02/2023 15:38;HO;464007
464007;07/02/2023;;07/02/2023 07:03;68;;07/02/2023 15:41;AB;464007
464007;07/02/2023;;07/02/2023 13:45;69;;07/02/2023 15:45;HO;464007
464007;07/02/2023;;07/02/2023 12:55;70;;07/02/2023 15:47;HO;464007
464007;07/02/2023;;07/02/2023 13:46;71;;07/02/2023 15:55;HO;464007
464007;07/02/2023;;07/02/2023 07:56;72;;07/02/2023 15:55;AB;464007
464007;07/02/2023;;07/02/2023 13:24;73;;07/02/2023 15:57;HO;464007
464007;07/02/2023;;07/02/2023 14:36;74;;07/02/2023 15:58;HO;464007
464007;07/02/2023;;07/02/2023 13:48;75;;07/02/2023 15:59;AB;464007
464007;07/02/2023;;07/02/2023 13:39;76;;07/02/2023 16:01;HO;464007
464007;07/02/2023;;07/02/2023 13:32;77;;07/02/2023 16:02;HO;464007
464007;07/02/2023;;07/02/2023 13:52;78;;07/02/2023 16:11;AB;464007
464007;07/02/2023;;07/02/2023 07:21;79;;07/02/2023 16:14;AB;464007
464007;07/02/2023;;07/02/2023 12:35;80;;07/02/2023 16:16;AB;464007
464007;07/02/2023;;07/02/2023 15:03;81;;07/02/2023 16:18;HO;464007
464007;07/02/2023;;07/02/2023 11:27;82;;07/02/2023 16:21;HO;464007
464007;07/02/2023;;07/02/2023 13:26;83;;07/02/2023 16:23;HO;464007
464007;07/02/2023;;07/02/2023 13:50;84;;07/02/2023 16:27;AB;464007
464007;07/02/2023;;07/02/2023 07:25;85;;07/02/2023 16:28;HO;464007
464007;07/02/2023;;07/02/2023 08:37;86;;07/02/2023 16:30;HO;464007
464007;07/02/2023;;07/02/2023 08:31;87;;07/02/2023 16:32;AB;464007
464007;07/02/2023;;07/02/2023 14:02;88;;07/02/2023 16:34;AB;464007
464007;07/02/2023;;07/02/2023 07:48;89;;07/02/2023 16:35;AB;464007
464007;07/02/2023;;07/02/2023 12:10;90;;07/02/2023 16:35;HO;464007
464007;07/02/2023;;07/02/2023 13:46;91;;07/02/2023 16:36;AB;464007
464007;07/02/2023;;07/02/2023 08:43;92;;07/02/2023 16:36;HO;464007
464007;07/02/2023;;07/02/2023 08:03;93;;07/02/2023 16:36;AB;464007
464007;07/02/2023;;07/02/2023 15:26;94;;07/02/2023 16:37;HO;464007
464007;07/02/2023;;07/02/2023 08:21;95;;07/02/2023 16:39;AB;464007
464007;07/02/2023;;07/02/2023 13:31;96;;07/02/2023 16:39;HO;464007
464007;07/02/2023;;07/02/2023 16:38;97;;07/02/2023 16:40;AB;464007
464007;07/02/2023;;07/02/2023 07:06;98;;07/02/2023 16:42;AB;464007
464007;07/02/2023;;07/02/2023 13:29;99;;07/02/2023 16:45;HO;464007
464007;07/02/2023;;07/02/2023 14:03;100;;07/02/2023 16:45;AB;464007
464007;07/02/2023;;07/02/2023 06:34;101;;07/02/2023 16:47;AB;464007
464007;07/02/2023;;07/02/2023 07:48;102;;07/02/2023 16:48;HO;464007
464007;07/02/2023;;07/02/2023 14:27;103;;07/02/2023 16:49;HO;464007
464007;07/02/2023;;07/02/2023 11:00;104;;07/02/2023 16:49;HO;464007
464007;07/02/2023;;07/02/2023 08:06;105;;07/02/2023 16:50;AB;464007
464007;07/02/2023;;07/02/2023 11:04;106;;07/02/2023 16:50;HO;464007
464007;07/02/2023;;07/02/2023 06:40;107;;07/02/2023 16:51;AB;464007
464007;07/02/2023;;07/02/2023 13:26;108;;07/02/2023 16:51;HO;464007
464007;07/02/2023;;07/02/2023 12:24;109;;07/02/2023 16:54;HO;464007
464007;07/02/2023;;07/02/2023 07:49;110;;07/02/2023 16:54;AB;464007
464007;07/02/2023;;07/02/2023 09:01;111;;07/02/2023 16:54;HO;464007
464007;07/02/2023;;07/02/2023 14:58;112;;07/02/2023 16:56;HO;464007
464007;07/02/2023;;07/02/2023 11:43;113;;07/02/2023 17:03;HO;464007
464007;07/02/2023;;07/02/2023 14:50;114;;07/02/2023 17:04;HO;464007
464007;07/02/2023;;07/02/2023 07:57;115;;07/02/2023 17:05;AB;464007
464007;07/02/2023;;07/02/2023 08:38;116;;07/02/2023 17:06;AB;464007
464007;07/02/2023;;07/02/2023 08:59;117;;07/02/2023 17:09;AB;464007
464007;07/02/2023;;07/02/2023 12:55;118;;07/02/2023 17:09;HO;464007
464007;07/02/2023;;07/02/2023 09:20;119;;07/02/2023 17:13;AB;464007
464007;07/02/2023;;07/02/2023 08:39;120;;07/02/2023 17:13;HO;464007
464007;07/02/2023;;07/02/2023 08:17;121;;07/02/2023 17:13;AB;464007
464007;07/02/2023;;07/02/2023 13:40;122;;07/02/2023 17:14;HO;464007
464007;07/02/2023;;07/02/2023 08:35;123;;07/02/2023 17:17;AB;464007
464007;07/02/2023;;07/02/2023 11:30;124;;07/02/2023 17:18;AB;464007
464007;07/02/2023;;07/02/2023 08:24;125;;07/02/2023 17:19;AB;464007
464007;07/02/2023;;07/02/2023 08:09;126;;07/02/2023 17:19;HO;464007
464007;07/02/2023;;07/02/2023 07:46;127;;07/02/2023 17:20;HO;464007
464007;07/02/2023;;07/02/2023 08:45;128;;07/02/2023 17:20;AB;464007
464007;07/02/2023;;07/02/2023 09:07;129;;07/02/2023 17:20;HO;464007
464007;07/02/2023;;07/02/2023 08:31;130;;07/02/2023 17:21;AB;464007
464007;07/02/2023;;07/02/2023 13:20;131;;07/02/2023 17:21;HO;464007
464007;07/02/2023;;07/02/2023 09:36;132;;07/02/2023 17:21;AB;464007
464007;07/02/2023;;07/02/2023 09:15;133;;07/02/2023 17:24;HO;464007
464007;07/02/2023;;07/02/2023 13:29;134;;07/02/2023 17:25;HO;464007
464007;07/02/2023;;07/02/2023 15:13;135;;07/02/2023 17:25;AB;464007
464007;07/02/2023;;07/02/2023 15:40;136;;07/02/2023 17:26;AB;464007
464007;07/02/2023;;07/02/2023 14:36;137;;07/02/2023 17:27;AB;464007
464007;07/02/2023;;07/02/2023 08:43;138;;07/02/2023 17:27;AB;464007
464007;07/02/2023;;07/02/2023 07:13;139;;07/02/2023 17:28;AB;464007
464007;07/02/2023;;07/02/2023 17:19;140;;07/02/2023 17:38;AB;464007
464007;07/02/2023;;07/02/2023 08:27;141;;07/02/2023 17:38;AB;464007
464007;07/02/2023;;07/02/2023 08:38;142;;07/02/2023 17:39;AB;464007
464007;07/02/2023;;07/02/2023 14:36;143;;07/02/2023 17:39;AB;464007
464007;07/02/2023;;07/02/2023 07:38;144;;07/02/2023 17:39;AB;464007
464007;07/02/2023;;07/02/2023 07:28;145;;07/02/2023 17:40;AB;464007
464007;07/02/2023;;07/02/2023 14:11;146;;07/02/2023 17:42;HO;464007
464007;07/02/2023;;07/02/2023 08:35;147;;07/02/2023 17:42;AB;464007
464007;07/02/2023;;07/02/2023 08:41;148;;07/02/2023 17:46;AB;464007
464007;07/02/2023;;07/02/2023 16:19;149;;07/02/2023 17:47;HO;464007
464007;07/02/2023;;07/02/2023 06:41;150;;07/02/2023 17:48;AB;464007
464007;07/02/2023;;07/02/2023 11:55;151;;07/02/2023 17:49;AB;464007
464007;07/02/2023;;07/02/2023 06:46;152;;07/02/2023 17:49;AB;464007
464007;07/02/2023;;07/02/2023 12:46;153;;07/02/2023 17:51;HO;464007
464007;07/02/2023;;07/02/2023 15:52;154;;07/02/2023 17:51;HO;464007
464007;07/02/2023;;07/02/2023 14:13;155;;07/02/2023 17:53;HO;464007
464007;07/02/2023;;07/02/2023 10:24;156;;07/02/2023 17:55;AB;464007
464007;07/02/2023;;07/02/2023 12:43;157;;07/02/2023 17:56;AB;464007
464007;07/02/2023;;07/02/2023 08:14;158;;07/02/2023 17:56;AB;464007
464007;07/02/2023;;07/02/2023 09:35;159;;07/02/2023 17:57;AB;464007
464007;07/02/2023;;07/02/2023 13:26;160;;07/02/2023 17:57;HO;464007
464007;07/02/2023;;07/02/2023 08:52;161;;07/02/2023 17:58;AB;464007
464007;07/02/2023;;07/02/2023 09:06;162;;07/02/2023 17:59;AB;464007
464007;07/02/2023;;07/02/2023 07:43;163;;07/02/2023 18:00;AB;464007
464007;07/02/2023;;07/02/2023 07:47;164;;07/02/2023 18:04;AB;464007
464007;07/02/2023;;07/02/2023 07:26;165;;07/02/2023 18:05;AB;464007
464007;07/02/2023;;07/02/2023 07:19;166;;07/02/2023 18:05;AB;464007
464007;07/02/2023;;07/02/2023 08:55;167;;07/02/2023 18:06;AB;464007
464007;07/02/2023;;07/02/2023 16:23;168;;07/02/2023 18:08;HO;464007
464007;07/02/2023;;07/02/2023 07:59;169;;07/02/2023 18:10;AB;464007
464007;07/02/2023;;07/02/2023 07:30;170;;07/02/2023 18:10;AB;464007
464007;07/02/2023;;07/02/2023 07:50;171;;07/02/2023 18:11;AB;464007
464007;07/02/2023;;07/02/2023 07:55;172;;07/02/2023 18:13;AB;464007
464007;07/02/2023;;07/02/2023 07:44;173;;07/02/2023 18:13;AB;464007
464007;07/02/2023;;07/02/2023 08:19;174;;07/02/2023 18:13;AB;464007
464007;07/02/2023;;07/02/2023 09:32;175;;07/02/2023 18:14;AB;464007
464007;07/02/2023;;07/02/2023 17:25;176;;07/02/2023 18:16;AB;464007
464007;07/02/2023;;07/02/2023 08:28;177;;07/02/2023 18:23;AB;464007
464007;07/02/2023;;07/02/2023 10:01;178;;07/02/2023 18:28;AB;464007
464007;07/02/2023;;07/02/2023 06:35;179;;07/02/2023 18:29;AB;464007
464007;07/02/2023;;07/02/2023 09:39;180;;07/02/2023 18:29;AB;464007
464007;07/02/2023;;07/02/2023 09:44;181;;07/02/2023 18:30;HO;464007
464007;07/02/2023;;07/02/2023 08:01;182;;07/02/2023 18:30;AB;464007
464007;07/02/2023;;07/02/2023 15:48;183;;07/02/2023 18:31;HO;464007
464007;07/02/2023;;07/02/2023 14:56;184;;07/02/2023 18:31;AB;464007
464007;07/02/2023;;07/02/2023 08:48;185;;07/02/2023 18:31;AB;464007
464007;07/02/2023;;07/02/2023 10:52;186;;07/02/2023 18:32;HO;464007
464007;07/02/2023;;07/02/2023 07:52;187;;07/02/2023 18:32;AB;464007
464007;07/02/2023;;07/02/2023 16:34;188;;07/02/2023 18:32;AB;464007
464007;07/02/2023;;07/02/2023 08:36;189;;07/02/2023 18:33;AB;464007
464007;07/02/2023;;07/02/2023 12:47;190;;07/02/2023 18:33;HO;464007
464007;07/02/2023;;07/02/2023 14:33;191;;07/02/2023 18:35;HO;464007
464007;07/02/2023;;07/02/2023 16:04;192;;07/02/2023 18:36;HO;464007
464007;07/02/2023;;07/02/2023 09:47;193;;07/02/2023 18:37;AB;464007
464007;07/02/2023;;07/02/2023 16:42;194;;07/02/2023 18:37;HO;464007
464007;07/02/2023;;07/02/2023 07:22;195;;07/02/2023 18:50;AB;464007
464007;07/02/2023;;07/02/2023 09:51;196;;07/02/2023 18:50;AB;464007
464007;07/02/2023;;07/02/2023 09:22;197;;07/02/2023 18:51;AB;464007
464007;07/02/2023;;07/02/2023 08:44;198;;07/02/2023 18:51;AB;464007
464007;07/02/2023;;07/02/2023 13:51;199;;07/02/2023 18:52;AB;464007
464007;07/02/2023;;07/02/2023 09:10;200;;07/02/2023 18:52;HO;464007
464007;07/02/2023;;07/02/2023 08:20;201;;07/02/2023 18:52;AB;464007
464007;07/02/2023;;07/02/2023 08:08;202;;07/02/2023 18:52;AB;464007
464007;07/02/2023;;06/02/2023 08:26;203;;07/02/2023 18:53;AB;464007
464007;07/02/2023;;07/02/2023 08:14;204;;07/02/2023 18:54;AB;464007
464007;07/02/2023;;07/02/2023 10:41;205;;07/02/2023 18:56;AB;464007
464007;07/02/2023;;07/02/2023 08:19;206;;07/02/2023 18:58;AB;464007
464007;07/02/2023;;07/02/2023 12:52;207;;07/02/2023 18:59;HO;464007
464007;07/02/2023;;07/02/2023 07:53;208;;07/02/2023 19:02;AB;464007
464007;07/02/2023;;07/02/2023 13:24;209;;07/02/2023 19:04;AB;464007
464007;07/02/2023;;07/02/2023 09:01;210;;07/02/2023 19:08;AB;464007
464007;07/02/2023;;07/02/2023 13:32;211;;07/02/2023 19:08;AB;464007
464007;07/02/2023;;07/02/2023 06:46;212;;07/02/2023 19:08;AB;464007
464007;07/02/2023;;07/02/2023 08:14;213;;07/02/2023 19:09;AB;464007
464007;07/02/2023;;07/02/2023 11:46;214;;07/02/2023 19:10;AB;464007
464007;07/02/2023;;07/02/2023 13:10;215;;07/02/2023 19:11;AB;464007
464007;07/02/2023;;07/02/2023 08:17;216;;07/02/2023 19:16;AB;464007
464007;07/02/2023;;07/02/2023 09:01;217;;07/02/2023 19:17;AB;464007
464007;07/02/2023;;07/02/2023 11:30;218;;07/02/2023 19:17;AB;464007
464007;07/02/2023;;07/02/2023 08:16;219;;07/02/2023 19:17;AB;464007
464007;07/02/2023;;07/02/2023 07:33;220;;07/02/2023 19:17;HO;464007
464007;07/02/2023;;07/02/2023 10:12;221;;07/02/2023 19:17;AB;464007
464007;07/02/2023;;07/02/2023 10:09;222;;07/02/2023 19:19;AB;464007
464007;07/02/2023;;07/02/2023 08:34;223;;07/02/2023 19:19;AB;464007
464007;07/02/2023;;07/02/2023 12:14;224;;07/02/2023 19:25;AB;464007
464007;07/02/2023;;07/02/2023 09:09;225;;07/02/2023 19:25;AB;464007
464007;07/02/2023;;07/02/2023 09:28;226;;07/02/2023 19:26;AB;464007
464007;07/02/2023;;07/02/2023 09:07;227;;07/02/2023 19:26;AB;464007
464007;07/02/2023;;07/02/2023 12:26;228;;07/02/2023 19:27;HO;464007
464007;07/02/2023;;07/02/2023 13:07;229;;07/02/2023 19:28;HO;464007
464007;07/02/2023;;07/02/2023 08:12;230;;07/02/2023 19:28;AB;464007
464007;07/02/2023;;07/02/2023 08:29;231;;07/02/2023 19:30;AB;464007
464007;07/02/2023;;07/02/2023 08:42;232;;07/02/2023 19:30;AB;464007
464007;07/02/2023;;07/02/2023 12:03;233;;07/02/2023 19:35;HO;464007
464007;07/02/2023;;07/02/2023 07:32;234;;07/02/2023 19:36;HO;464007
464007;07/02/2023;;07/02/2023 08:06;235;;07/02/2023 19:37;HO;464007
464007;07/02/2023;;07/02/2023 12:52;236;;07/02/2023 19:37;AB;464007
464007;07/02/2023;;07/02/2023 12:13;237;;07/02/2023 19:50;AB;464007
464007;07/02/2023;;07/02/2023 09:22;238;;07/02/2023 20:01;AB;464007
464007;07/02/2023;;07/02/2023 14:13;239;;07/02/2023 20:07;AB;464007
464007;07/02/2023;;07/02/2023 10:18;240;;07/02/2023 20:08;AB;464007
464007;07/02/2023;;07/02/2023 18:31;241;;07/02/2023 20:12;HO;464007
464007;07/02/2023;;07/02/2023 08:27;242;;07/02/2023 20:20;AB;464007
464007;07/02/2023;;04/02/2023 19:40;243;;07/02/2023 20:22;AB;464007
464007;07/02/2023;;07/02/2023 12:18;244;;07/02/2023 20:22;AB;464007
464007;07/02/2023;;07/02/2023 07:47;245;;07/02/2023 20:23;AB;464007
464007;07/02/2023;;07/02/2023 09:30;246;;07/02/2023 20:26;HO;464007
464007;07/02/2023;;07/02/2023 17:52;247;;07/02/2023 20:29;AB;464007
464007;07/02/2023;;07/02/2023 11:00;248;;07/02/2023 20:29;AB;464007
464007;07/02/2023;;07/02/2023 14:19;249;;07/02/2023 20:30;AB;464007
464007;07/02/2023;;21/01/2023 20:29;250;;07/02/2023 20:33;AB;464007
464007;07/02/2023;;07/02/2023 12:25;251;;07/02/2023 20:34;AB;464007
464007;07/02/2023;;07/02/2023 10:28;252;;07/02/2023 20:34;AB;464007
464007;07/02/2023;;07/02/2023 12:38;253;;07/02/2023 20:46;AB;464007
464007;07/02/2023;;07/02/2023 12:08;254;;07/02/2023 20:49;HO;464007
464007;07/02/2023;;07/02/2023 11:54;255;;07/02/2023 20:58;AB;464007
464007;07/02/2023;;07/02/2023 16:48;256;;07/02/2023 21:08;HO;464007
464007;07/02/2023;;07/02/2023 11:25;257;;07/02/2023 21:17;AB;464007
464007;07/02/2023;;07/02/2023 07:02;258;;07/02/2023 21:19;AB;464007
464007;07/02/2023;;07/02/2023 14:41;259;;07/02/2023 21:29;AB;464007
464007;07/02/2023;;07/02/2023 19:15;260;;07/02/2023 22:01;AB;464007
464007;07/02/2023;;07/02/2023 10:45;261;;07/02/2023 22:08;AB;464007
464007;07/02/2023;;07/02/2023 08:40;262;;07/02/2023 22:23;HO;464007
464007;07/02/2023;;07/02/2023 10:00;263;;07/02/2023 22:45;HO;464007
