CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;07/02/2023;;04/02/2023 10:25;0;;07/02/2023 06:49;AB;464008
464008;07/02/2023;;06/02/2023 15:22;1;;07/02/2023 07:02;AB;464008
464008;07/02/2023;;04/02/2023 10:59;2;;07/02/2023 07:06;AB;464008
464008;07/02/2023;;06/02/2023 10:41;3;;07/02/2023 07:08;AB;464008
464008;07/02/2023;;07/02/2023 04:21;4;;07/02/2023 07:16;AB;464008
464008;07/02/2023;;06/02/2023 15:04;5;;07/02/2023 07:27;AB;464008
464008;07/02/2023;;06/02/2023 15:13;6;;07/02/2023 07:41;HO;464008
464008;07/02/2023;;06/02/2023 11:51;7;;07/02/2023 08:42;AB;464008
464008;07/02/2023;;31/01/2023 14:09;8;;07/02/2023 09:47;AB;464008
464008;07/02/2023;;07/02/2023 10:14;9;;07/02/2023 10:55;HO;464008
464008;07/02/2023;;07/02/2023 08:55;10;;07/02/2023 11:31;HO;464008
464008;07/02/2023;;06/02/2023 17:49;11;;07/02/2023 12:04;HO;464008
464008;07/02/2023;;07/02/2023 08:34;12;;07/02/2023 12:29;AB;464008
464008;07/02/2023;;07/02/2023 10:13;13;;07/02/2023 12:40;HO;464008
464008;07/02/2023;;07/02/2023 08:20;14;;07/02/2023 13:25;HO;464008
464008;07/02/2023;;07/02/2023 10:38;15;;07/02/2023 14:08;AB;464008
464008;07/02/2023;;07/02/2023 06:41;16;;07/02/2023 15:01;AB;464008
464008;07/02/2023;;07/02/2023 08:48;17;;07/02/2023 15:09;HO;464008
464008;07/02/2023;;07/02/2023 06:54;18;;07/02/2023 15:11;AB;464008
464008;07/02/2023;;07/02/2023 11:51;19;;07/02/2023 15:13;HO;464008
464008;07/02/2023;;07/02/2023 10:49;20;;07/02/2023 15:23;HO;464008
464008;07/02/2023;;07/02/2023 10:33;21;;07/02/2023 15:27;AB;464008
464008;07/02/2023;;06/02/2023 15:23;22;;07/02/2023 15:44;HO;464008
464008;07/02/2023;;07/02/2023 14:01;23;;07/02/2023 16:04;HO;464008
464008;07/02/2023;;07/02/2023 09:46;24;;07/02/2023 16:09;AB;464008
464008;07/02/2023;;07/02/2023 08:39;25;;07/02/2023 16:18;AB;464008
464008;07/02/2023;;07/02/2023 11:55;26;;07/02/2023 16:40;AB;464008
464008;07/02/2023;;07/02/2023 11:15;27;;07/02/2023 16:40;HO;464008
464008;07/02/2023;;07/02/2023 09:07;28;;07/02/2023 17:13;AB;464008
464008;07/02/2023;;07/02/2023 13:21;29;;07/02/2023 17:16;HO;464008
464008;07/02/2023;;07/02/2023 11:09;30;;07/02/2023 17:21;HO;464008
464008;07/02/2023;;07/02/2023 08:47;31;;07/02/2023 17:28;AB;464008
464008;07/02/2023;;07/02/2023 07:00;32;;07/02/2023 17:42;AB;464008
464008;07/02/2023;;07/02/2023 07:50;33;;07/02/2023 17:52;HO;464008
464008;07/02/2023;;07/02/2023 13:33;34;;07/02/2023 17:53;HO;464008
464008;07/02/2023;;07/02/2023 07:26;35;;07/02/2023 17:58;AB;464008
464008;07/02/2023;;07/02/2023 13:26;36;;07/02/2023 18:25;HO;464008
464008;07/02/2023;;07/02/2023 08:32;37;;07/02/2023 18:39;AB;464008
464008;07/02/2023;;07/02/2023 08:26;38;;07/02/2023 18:59;HO;464008
464008;07/02/2023;;07/02/2023 19:17;39;;07/02/2023 19:18;HO;464008
464008;07/02/2023;;07/02/2023 09:48;40;;07/02/2023 19:19;AB;464008
464008;07/02/2023;;07/02/2023 13:38;41;;07/02/2023 19:23;HO;464008
464008;07/02/2023;;07/02/2023 19:40;42;;07/02/2023 19:42;HO;464008
464008;07/02/2023;;07/02/2023 12:11;43;;07/02/2023 21:33;AB;464008
464008;07/02/2023;;07/02/2023 17:41;44;;07/02/2023 21:43;HO;464008
464008;08/02/2023;;07/02/2023 18:03;45;;08/02/2023 00:10;AB;464008
464008;08/02/2023;;07/02/2023 15:42;46;;08/02/2023 00:10;AB;464008
