CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/02/2023;340;2;0;0
464009;07/02/2023;340;3;0;0
464009;07/02/2023;340;4;0;0
464009;07/02/2023;340;5;0;0
464009;07/02/2023;340;6;4;7
464009;07/02/2023;340;7;9;52
464009;07/02/2023;340;8;25;82
464009;07/02/2023;340;9;35;89
464009;07/02/2023;340;10;38;94
464009;07/02/2023;340;11;42;97
464009;07/02/2023;340;12;42;95
464009;07/02/2023;340;13;53;96
464009;07/02/2023;340;14;52;96
464009;07/02/2023;340;15;54;96
464009;07/02/2023;340;16;46;92
464009;07/02/2023;340;17;26;52
464009;07/02/2023;340;18;13;21
464009;07/02/2023;340;19;8;6
464009;07/02/2023;340;20;3;3
464009;07/02/2023;340;21;1;0
464009;07/02/2023;340;22;1;0
464009;07/02/2023;340;23;1;0
464009;08/02/2023;340;0;0;0
464009;08/02/2023;340;1;0;0
