CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;07/02/2023;ENTREES;2;0;0
464009;07/02/2023;SORTIES;2;0;0
464009;07/02/2023;ENTREES;3;0;0
464009;07/02/2023;SORTIES;3;0;0
464009;07/02/2023;ENTREES;4;0;0
464009;07/02/2023;SORTIES;4;0;1
464009;07/02/2023;ENTREES;5;0;1
464009;07/02/2023;SORTIES;5;0;0
464009;07/02/2023;ENTREES;6;4;8
464009;07/02/2023;SORTIES;6;0;1
464009;07/02/2023;ENTREES;7;5;47
464009;07/02/2023;SORTIES;7;0;2
464009;07/02/2023;ENTREES;8;17;31
464009;07/02/2023;SORTIES;8;1;1
464009;07/02/2023;ENTREES;9;11;7
464009;07/02/2023;SORTIES;9;1;0
464009;07/02/2023;ENTREES;10;6;5
464009;07/02/2023;SORTIES;10;3;0
464009;07/02/2023;ENTREES;11;9;4
464009;07/02/2023;SORTIES;11;5;1
464009;07/02/2023;ENTREES;12;11;5
464009;07/02/2023;SORTIES;12;11;7
464009;07/02/2023;ENTREES;13;13;3
464009;07/02/2023;SORTIES;13;2;2
464009;07/02/2023;ENTREES;14;1;1
464009;07/02/2023;SORTIES;14;2;1
464009;07/02/2023;ENTREES;15;4;2
464009;07/02/2023;SORTIES;15;2;2
464009;07/02/2023;ENTREES;16;0;2
464009;07/02/2023;SORTIES;16;8;6
464009;07/02/2023;ENTREES;17;5;0
464009;07/02/2023;SORTIES;17;25;40
464009;07/02/2023;ENTREES;18;1;3
464009;07/02/2023;SORTIES;18;14;34
464009;07/02/2023;ENTREES;19;0;3
464009;07/02/2023;SORTIES;19;5;18
464009;07/02/2023;ENTREES;20;0;1
464009;07/02/2023;SORTIES;20;5;4
464009;07/02/2023;ENTREES;21;0;0
464009;07/02/2023;SORTIES;21;2;4
464009;07/02/2023;ENTREES;22;0;1
464009;07/02/2023;SORTIES;22;0;1
464009;07/02/2023;ENTREES;23;0;0
464009;07/02/2023;SORTIES;23;0;0
464009;08/02/2023;ENTREES;0;0;0
464009;08/02/2023;SORTIES;0;0;0
464009;08/02/2023;ENTREES;1;0;0
464009;08/02/2023;SORTIES;1;0;0
