CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/12/2022;ENTREES;2;0;0
464005;08/12/2022;SORTIES;2;0;0
464005;08/12/2022;ENTREES;3;0;0
464005;08/12/2022;SORTIES;3;0;0
464005;08/12/2022;ENTREES;4;0;0
464005;08/12/2022;SORTIES;4;0;0
464005;08/12/2022;ENTREES;5;0;0
464005;08/12/2022;SORTIES;5;0;0
464005;08/12/2022;ENTREES;6;0;1
464005;08/12/2022;SORTIES;6;0;0
464005;08/12/2022;ENTREES;7;3;2
464005;08/12/2022;SORTIES;7;0;1
464005;08/12/2022;ENTREES;8;3;8
464005;08/12/2022;SORTIES;8;0;0
464005;08/12/2022;ENTREES;9;3;4
464005;08/12/2022;SORTIES;9;0;0
464005;08/12/2022;ENTREES;10;14;1
464005;08/12/2022;SORTIES;10;1;0
464005;08/12/2022;ENTREES;11;6;2
464005;08/12/2022;SORTIES;11;2;1
464005;08/12/2022;ENTREES;12;3;0
464005;08/12/2022;SORTIES;12;2;1
464005;08/12/2022;ENTREES;13;13;1
464005;08/12/2022;SORTIES;13;2;2
464005;08/12/2022;ENTREES;14;3;1
464005;08/12/2022;SORTIES;14;3;0
464005;08/12/2022;ENTREES;15;4;1
464005;08/12/2022;SORTIES;15;3;0
464005;08/12/2022;ENTREES;16;6;0
464005;08/12/2022;SORTIES;16;7;1
464005;08/12/2022;ENTREES;17;3;0
464005;08/12/2022;SORTIES;17;5;5
464005;08/12/2022;ENTREES;18;2;0
464005;08/12/2022;SORTIES;18;11;6
464005;08/12/2022;ENTREES;19;3;0
464005;08/12/2022;SORTIES;19;13;2
464005;08/12/2022;ENTREES;20;0;0
464005;08/12/2022;SORTIES;20;5;2
464005;08/12/2022;ENTREES;21;0;0
464005;08/12/2022;SORTIES;21;7;0
464005;08/12/2022;ENTREES;22;0;0
464005;08/12/2022;SORTIES;22;0;0
464005;08/12/2022;ENTREES;23;1;0
464005;08/12/2022;SORTIES;23;5;0
464005;09/12/2022;ENTREES;0;0;0
464005;09/12/2022;SORTIES;0;0;0
464005;09/12/2022;ENTREES;1;0;0
464005;09/12/2022;SORTIES;1;0;0
