CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/12/2022;406;2;0;0
464003;08/12/2022;406;3;0;0
464003;08/12/2022;406;4;0;0
464003;08/12/2022;406;5;0;1
464003;08/12/2022;406;6;2;4
464003;08/12/2022;406;7;21;29
464003;08/12/2022;406;8;48;68
464003;08/12/2022;406;9;72;76
464003;08/12/2022;406;10;86;80
464003;08/12/2022;406;11;105;82
464003;08/12/2022;406;12;108;75
464003;08/12/2022;406;13;124;76
464003;08/12/2022;406;14;124;75
464003;08/12/2022;406;15;120;71
464003;08/12/2022;406;16;110;64
464003;08/12/2022;406;17;100;42
464003;08/12/2022;406;18;77;19
464003;08/12/2022;406;19;77;14
464003;08/12/2022;406;20;56;7
464003;08/12/2022;406;21;39;7
464003;08/12/2022;406;22;20;1
464003;08/12/2022;406;23;7;1
464003;09/12/2022;406;0;0;0
464003;09/12/2022;406;1;0;0
