CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/12/2022;130;2;0;0
464006;08/12/2022;130;3;0;0
464006;08/12/2022;130;4;0;0
464006;08/12/2022;130;5;0;0
464006;08/12/2022;130;6;0;3
464006;08/12/2022;130;7;0;9
464006;08/12/2022;130;8;0;11
464006;08/12/2022;130;9;0;11
464006;08/12/2022;130;10;0;13
464006;08/12/2022;130;11;3;12
464006;08/12/2022;130;12;3;11
464006;08/12/2022;130;13;4;10
464006;08/12/2022;130;14;3;12
464006;08/12/2022;130;15;5;12
464006;08/12/2022;130;16;4;7
464006;08/12/2022;130;17;4;4
464006;08/12/2022;130;18;4;3
464006;08/12/2022;130;19;3;0
464006;08/12/2022;130;20;2;0
464006;08/12/2022;130;21;2;0
464006;08/12/2022;130;22;1;0
464006;08/12/2022;130;23;1;0
464006;09/12/2022;130;0;0;0
464006;09/12/2022;130;1;0;0
