CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/12/2022;340;2;0;0
464009;08/12/2022;340;3;0;0
464009;08/12/2022;340;4;0;0
464009;08/12/2022;340;5;0;0
464009;08/12/2022;340;6;1;7
464009;08/12/2022;340;7;11;50
464009;08/12/2022;340;8;21;91
464009;08/12/2022;340;9;36;107
464009;08/12/2022;340;10;63;114
464009;08/12/2022;340;11;79;111
464009;08/12/2022;340;12;87;110
464009;08/12/2022;340;13;100;109
464009;08/12/2022;340;14;107;106
464009;08/12/2022;340;15;103;108
464009;08/12/2022;340;16;97;96
464009;08/12/2022;340;17;86;67
464009;08/12/2022;340;18;62;39
464009;08/12/2022;340;19;39;13
464009;08/12/2022;340;20;11;4
464009;08/12/2022;340;21;6;2
464009;08/12/2022;340;22;4;0
464009;08/12/2022;340;23;0;0
464009;09/12/2022;340;0;0;0
464009;09/12/2022;340;1;0;0
