CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/12/2022;ENTREES;2;0;0
464010;08/12/2022;SORTIES;2;0;0
464010;08/12/2022;ENTREES;3;0;0
464010;08/12/2022;SORTIES;3;0;0
464010;08/12/2022;ENTREES;4;0;0
464010;08/12/2022;SORTIES;4;0;0
464010;08/12/2022;ENTREES;5;0;2
464010;08/12/2022;SORTIES;5;0;0
464010;08/12/2022;ENTREES;6;4;2
464010;08/12/2022;SORTIES;6;2;0
464010;08/12/2022;ENTREES;7;8;16
464010;08/12/2022;SORTIES;7;0;0
464010;08/12/2022;ENTREES;8;22;10
464010;08/12/2022;SORTIES;8;3;1
464010;08/12/2022;ENTREES;9;42;24
464010;08/12/2022;SORTIES;9;1;9
464010;08/12/2022;ENTREES;10;70;6
464010;08/12/2022;SORTIES;10;5;13
464010;08/12/2022;ENTREES;11;47;5
464010;08/12/2022;SORTIES;11;10;5
464010;08/12/2022;ENTREES;12;36;2
464010;08/12/2022;SORTIES;12;11;2
464010;08/12/2022;ENTREES;13;30;1
464010;08/12/2022;SORTIES;13;9;2
464010;08/12/2022;ENTREES;14;46;3
464010;08/12/2022;SORTIES;14;24;5
464010;08/12/2022;ENTREES;15;30;2
464010;08/12/2022;SORTIES;15;35;3
464010;08/12/2022;ENTREES;16;30;0
464010;08/12/2022;SORTIES;16;42;3
464010;08/12/2022;ENTREES;17;21;2
464010;08/12/2022;SORTIES;17;57;13
464010;08/12/2022;ENTREES;18;17;2
464010;08/12/2022;SORTIES;18;60;12
464010;08/12/2022;ENTREES;19;8;20
464010;08/12/2022;SORTIES;19;45;24
464010;08/12/2022;ENTREES;20;1;5
464010;08/12/2022;SORTIES;20;42;10
464010;08/12/2022;ENTREES;21;0;1
464010;08/12/2022;SORTIES;21;23;2
464010;08/12/2022;ENTREES;22;0;0
464010;08/12/2022;SORTIES;22;17;0
464010;08/12/2022;ENTREES;23;2;1
464010;08/12/2022;SORTIES;23;11;1
464010;09/12/2022;ENTREES;0;0;0
464010;09/12/2022;SORTIES;0;4;1
464010;09/12/2022;ENTREES;1;0;0
464010;09/12/2022;SORTIES;1;0;0
