CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/12/2022;;07/12/2022 11:13;0;;08/12/2022 06:33;AB;464001
464001;08/12/2022;;07/12/2022 21:58;1;;08/12/2022 06:53;AB;464001
464001;08/12/2022;;07/12/2022 17:05;2;;08/12/2022 06:54;AB;464001
464001;08/12/2022;;07/12/2022 10:47;3;;08/12/2022 06:56;HO;464001
464001;08/12/2022;;07/12/2022 18:43;4;;08/12/2022 07:08;AB;464001
464001;08/12/2022;;07/12/2022 16:23;5;;08/12/2022 07:13;HO;464001
464001;08/12/2022;;05/12/2022 20:35;6;;08/12/2022 07:26;AB;464001
464001;08/12/2022;;07/12/2022 16:53;7;;08/12/2022 07:44;AB;464001
464001;08/12/2022;;07/12/2022 17:57;8;;08/12/2022 07:55;AB;464001
464001;08/12/2022;;07/12/2022 21:11;9;;08/12/2022 08:03;HO;464001
464001;08/12/2022;;08/12/2022 08:03;10;;08/12/2022 08:04;HO;464001
464001;08/12/2022;;07/12/2022 18:29;11;;08/12/2022 08:05;HO;464001
464001;08/12/2022;;07/12/2022 18:42;12;;08/12/2022 08:09;AB;464001
464001;08/12/2022;;08/12/2022 05:41;13;;08/12/2022 08:11;AB;464001
464001;08/12/2022;;07/12/2022 23:02;14;;08/12/2022 08:11;AB;464001
464001;08/12/2022;;07/12/2022 18:13;15;;08/12/2022 08:16;AB;464001
464001;08/12/2022;;07/12/2022 17:13;16;;08/12/2022 08:28;AB;464001
464001;08/12/2022;;07/12/2022 16:55;17;;08/12/2022 08:32;AB;464001
464001;08/12/2022;;07/12/2022 19:22;18;;08/12/2022 08:36;AB;464001
464001;08/12/2022;;08/12/2022 08:04;19;;08/12/2022 08:38;AB;464001
464001;08/12/2022;;08/12/2022 08:42;20;;08/12/2022 08:49;HO;464001
464001;08/12/2022;;06/12/2022 17:05;21;;08/12/2022 09:12;HO;464001
464001;08/12/2022;;08/12/2022 08:41;22;;08/12/2022 09:21;HO;464001
464001;08/12/2022;;07/12/2022 18:44;23;;08/12/2022 09:29;HO;464001
464001;08/12/2022;;07/12/2022 21:22;24;;08/12/2022 09:38;HO;464001
464001;08/12/2022;;07/12/2022 22:09;25;;08/12/2022 09:39;HO;464001
464001;08/12/2022;;07/12/2022 15:48;26;;08/12/2022 09:44;HO;464001
464001;08/12/2022;;08/12/2022 08:48;27;;08/12/2022 09:45;HO;464001
464001;08/12/2022;;06/12/2022 15:29;28;;08/12/2022 09:45;HO;464001
464001;08/12/2022;;08/12/2022 07:39;29;;08/12/2022 09:46;HO;464001
464001;08/12/2022;;08/12/2022 08:48;30;;08/12/2022 09:47;AB;464001
464001;08/12/2022;;07/12/2022 17:30;31;;08/12/2022 09:51;AB;464001
464001;08/12/2022;;07/12/2022 13:34;32;;08/12/2022 09:52;HO;464001
464001;08/12/2022;;08/12/2022 08:46;33;;08/12/2022 09:55;AB;464001
464001;08/12/2022;;05/12/2022 16:15;34;;08/12/2022 09:57;HO;464001
464001;08/12/2022;;08/12/2022 08:55;35;;08/12/2022 10:02;HO;464001
464001;08/12/2022;;08/12/2022 06:17;36;;08/12/2022 10:02;AB;464001
464001;08/12/2022;;08/12/2022 07:33;37;;08/12/2022 10:11;AB;464001
464001;08/12/2022;;08/12/2022 09:03;38;;08/12/2022 10:13;HO;464001
464001;08/12/2022;;07/12/2022 21:21;39;;08/12/2022 10:16;HO;464001
464001;08/12/2022;;08/12/2022 07:47;40;;08/12/2022 10:28;HO;464001
464001;08/12/2022;;08/12/2022 09:45;41;;08/12/2022 10:28;HO;464001
464001;08/12/2022;;07/12/2022 20:12;42;;08/12/2022 10:30;HO;464001
464001;08/12/2022;;08/12/2022 08:58;43;;08/12/2022 10:37;HO;464001
464001;08/12/2022;;07/12/2022 19:41;44;;08/12/2022 10:43;HO;464001
464001;08/12/2022;;07/12/2022 16:27;45;;08/12/2022 10:50;AB;464001
464001;08/12/2022;;08/12/2022 09:27;46;;08/12/2022 10:53;HO;464001
464001;08/12/2022;;08/12/2022 05:45;47;;08/12/2022 10:53;AB;464001
464001;08/12/2022;;08/12/2022 08:15;48;;08/12/2022 10:54;HO;464001
464001;08/12/2022;;07/12/2022 19:57;49;;08/12/2022 10:57;HO;464001
464001;08/12/2022;;08/12/2022 09:38;50;;08/12/2022 10:58;HO;464001
464001;08/12/2022;;06/12/2022 23:04;51;;08/12/2022 10:59;HO;464001
464001;08/12/2022;;08/12/2022 09:01;52;;08/12/2022 11:00;HO;464001
464001;08/12/2022;;08/12/2022 09:29;53;;08/12/2022 11:01;HO;464001
464001;08/12/2022;;07/12/2022 19:26;54;;08/12/2022 11:10;HO;464001
464001;08/12/2022;;08/12/2022 10:33;55;;08/12/2022 11:13;HO;464001
464001;08/12/2022;;08/12/2022 08:10;56;;08/12/2022 11:24;HO;464001
464001;08/12/2022;;07/12/2022 18:20;57;;08/12/2022 11:24;AB;464001
464001;08/12/2022;;08/12/2022 08:13;58;;08/12/2022 11:25;HO;464001
464001;08/12/2022;;08/12/2022 10:00;59;;08/12/2022 11:29;HO;464001
464001;08/12/2022;;08/12/2022 09:02;60;;08/12/2022 11:36;HO;464001
464001;08/12/2022;;08/12/2022 11:38;61;;08/12/2022 11:40;HO;464001
464001;08/12/2022;;08/12/2022 11:32;62;;08/12/2022 11:40;HO;464001
464001;08/12/2022;;08/12/2022 03:35;63;;08/12/2022 11:41;AB;464001
464001;08/12/2022;;08/12/2022 03:39;64;;08/12/2022 11:53;AB;464001
464001;08/12/2022;;08/12/2022 08:02;65;;08/12/2022 11:53;HO;464001
464001;08/12/2022;;08/12/2022 06:41;66;;08/12/2022 11:54;AB;464001
464001;08/12/2022;;08/12/2022 06:57;67;;08/12/2022 11:54;AB;464001
464001;08/12/2022;;06/12/2022 15:37;68;;08/12/2022 11:59;AB;464001
464001;08/12/2022;;08/12/2022 09:59;69;;08/12/2022 12:05;HO;464001
464001;08/12/2022;;08/12/2022 08:05;70;;08/12/2022 12:10;HO;464001
464001;08/12/2022;;08/12/2022 10:09;71;;08/12/2022 12:17;HO;464001
464001;08/12/2022;;08/12/2022 12:16;72;;08/12/2022 12:17;HO;464001
464001;08/12/2022;;08/12/2022 10:23;73;;08/12/2022 12:20;AB;464001
464001;08/12/2022;;08/12/2022 07:55;74;;08/12/2022 12:22;HO;464001
464001;08/12/2022;;05/12/2022 19:10;75;;08/12/2022 12:23;AB;464001
464001;08/12/2022;;08/12/2022 07:48;76;;08/12/2022 12:24;AB;464001
464001;08/12/2022;;08/12/2022 06:58;77;;08/12/2022 12:25;AB;464001
464001;08/12/2022;;08/12/2022 09:23;78;;08/12/2022 12:26;HO;464001
464001;08/12/2022;;08/12/2022 09:08;79;;08/12/2022 12:26;HO;464001
464001;08/12/2022;;08/12/2022 07:20;80;;08/12/2022 12:28;HO;464001
464001;08/12/2022;;08/12/2022 07:33;81;;08/12/2022 12:30;AB;464001
464001;08/12/2022;;08/12/2022 09:02;82;;08/12/2022 12:33;HO;464001
464001;08/12/2022;;08/12/2022 03:37;83;;08/12/2022 12:33;AB;464001
464001;08/12/2022;;08/12/2022 07:32;84;;08/12/2022 12:35;HO;464001
464001;08/12/2022;;08/12/2022 09:01;85;;08/12/2022 12:37;HO;464001
464001;08/12/2022;;07/12/2022 18:05;86;;08/12/2022 12:39;AB;464001
464001;08/12/2022;;08/12/2022 09:07;87;;08/12/2022 12:40;AB;464001
464001;08/12/2022;;08/12/2022 09:42;88;;08/12/2022 12:43;HO;464001
464001;08/12/2022;;08/12/2022 04:20;89;;08/12/2022 12:46;AB;464001
464001;08/12/2022;;07/12/2022 17:13;90;;08/12/2022 12:46;AB;464001
464001;08/12/2022;;08/12/2022 10:12;91;;08/12/2022 12:49;AB;464001
464001;08/12/2022;;08/12/2022 08:58;92;;08/12/2022 12:52;HO;464001
464001;08/12/2022;;08/12/2022 10:03;93;;08/12/2022 12:53;AB;464001
464001;08/12/2022;;08/12/2022 04:20;94;;08/12/2022 12:54;AB;464001
464001;08/12/2022;;08/12/2022 09:07;95;;08/12/2022 12:59;AB;464001
464001;08/12/2022;;08/12/2022 06:43;96;;08/12/2022 12:59;HO;464001
464001;08/12/2022;;08/12/2022 09:43;97;;08/12/2022 13:00;HO;464001
464001;08/12/2022;;07/12/2022 20:04;98;;08/12/2022 13:01;HO;464001
464001;08/12/2022;;08/12/2022 09:16;99;;08/12/2022 13:02;HO;464001
464001;08/12/2022;;08/12/2022 09:05;100;;08/12/2022 13:02;AB;464001
464001;08/12/2022;;07/12/2022 19:20;101;;08/12/2022 13:05;HO;464001
464001;08/12/2022;;08/12/2022 09:54;102;;08/12/2022 13:13;HO;464001
464001;08/12/2022;;08/12/2022 08:56;103;;08/12/2022 13:16;AB;464001
464001;08/12/2022;;08/12/2022 08:47;104;;08/12/2022 13:16;HO;464001
464001;08/12/2022;;08/12/2022 12:32;105;;08/12/2022 13:20;HO;464001
464001;08/12/2022;;08/12/2022 09:05;106;;08/12/2022 13:20;AB;464001
464001;08/12/2022;;08/12/2022 06:41;107;;08/12/2022 13:20;HO;464001
464001;08/12/2022;;08/12/2022 09:35;108;;08/12/2022 13:23;HO;464001
464001;08/12/2022;;08/12/2022 09:25;109;;08/12/2022 13:26;AB;464001
464001;08/12/2022;;07/12/2022 19:02;110;;08/12/2022 13:34;HO;464001
464001;08/12/2022;;06/12/2022 11:49;111;;08/12/2022 13:36;AB;464001
464001;08/12/2022;;08/12/2022 08:16;112;;08/12/2022 13:37;AB;464001
464001;08/12/2022;;08/12/2022 09:28;113;;08/12/2022 13:37;HO;464001
464001;08/12/2022;;08/12/2022 07:48;114;;08/12/2022 13:42;AB;464001
464001;08/12/2022;;08/12/2022 13:39;115;;08/12/2022 13:45;HO;464001
464001;08/12/2022;;08/12/2022 09:25;116;;08/12/2022 13:47;HO;464001
464001;08/12/2022;;08/12/2022 11:52;117;;08/12/2022 13:47;HO;464001
464001;08/12/2022;;08/12/2022 07:09;118;;08/12/2022 13:49;HO;464001
464001;08/12/2022;;08/12/2022 08:16;119;;08/12/2022 13:50;AB;464001
464001;08/12/2022;;08/12/2022 09:54;120;;08/12/2022 13:54;HO;464001
464001;08/12/2022;;08/12/2022 05:38;121;;08/12/2022 13:54;AB;464001
464001;08/12/2022;;08/12/2022 05:52;122;;08/12/2022 13:56;AB;464001
464001;08/12/2022;;08/12/2022 08:02;123;;08/12/2022 13:58;AB;464001
464001;08/12/2022;;08/12/2022 09:08;124;;08/12/2022 14:00;HO;464001
464001;08/12/2022;;08/12/2022 13:23;125;;08/12/2022 14:06;AB;464001
464001;08/12/2022;;08/12/2022 07:27;126;;08/12/2022 14:07;HO;464001
464001;08/12/2022;;08/12/2022 08:46;127;;08/12/2022 14:09;HO;464001
464001;08/12/2022;;08/12/2022 11:08;128;;08/12/2022 14:12;AB;464001
464001;08/12/2022;;08/12/2022 10:09;129;;08/12/2022 14:12;HO;464001
464001;08/12/2022;;08/12/2022 09:59;130;;08/12/2022 14:18;HO;464001
464001;08/12/2022;;08/12/2022 10:54;131;;08/12/2022 14:21;HO;464001
464001;08/12/2022;;08/12/2022 10:51;132;;08/12/2022 14:22;HO;464001
464001;08/12/2022;;08/12/2022 11:59;133;;08/12/2022 14:23;HO;464001
464001;08/12/2022;;08/12/2022 09:39;134;;08/12/2022 14:28;HO;464001
464001;08/12/2022;;08/12/2022 10:57;135;;08/12/2022 14:31;HO;464001
464001;08/12/2022;;08/12/2022 05:45;136;;08/12/2022 14:33;AB;464001
464001;08/12/2022;;08/12/2022 09:49;137;;08/12/2022 14:34;HO;464001
464001;08/12/2022;;08/12/2022 11:58;138;;08/12/2022 14:37;HO;464001
464001;08/12/2022;;08/12/2022 09:49;139;;08/12/2022 14:38;HO;464001
464001;08/12/2022;;08/12/2022 10:17;140;;08/12/2022 14:38;HO;464001
464001;08/12/2022;;08/12/2022 11:11;141;;08/12/2022 14:40;HO;464001
464001;08/12/2022;;08/12/2022 14:29;142;;08/12/2022 14:41;HO;464001
464001;08/12/2022;;08/12/2022 10:41;143;;08/12/2022 14:42;HO;464001
464001;08/12/2022;;07/12/2022 04:59;144;;08/12/2022 14:42;AB;464001
464001;08/12/2022;;08/12/2022 04:47;145;;08/12/2022 14:43;HO;464001
464001;08/12/2022;;08/12/2022 12:10;146;;08/12/2022 14:45;HO;464001
464001;08/12/2022;;08/12/2022 09:53;147;;08/12/2022 14:45;HO;464001
464001;08/12/2022;;08/12/2022 12:20;148;;08/12/2022 14:47;HO;464001
464001;08/12/2022;;08/12/2022 12:00;149;;08/12/2022 14:48;HO;464001
464001;08/12/2022;;08/12/2022 07:13;150;;08/12/2022 14:50;HO;464001
464001;08/12/2022;;08/12/2022 12:21;151;;08/12/2022 14:52;HO;464001
464001;08/12/2022;;08/12/2022 09:36;152;;08/12/2022 14:56;HO;464001
464001;08/12/2022;;08/12/2022 14:15;153;;08/12/2022 14:57;HO;464001
464001;08/12/2022;;08/12/2022 08:16;154;;08/12/2022 14:59;HO;464001
464001;08/12/2022;;08/12/2022 08:44;155;;08/12/2022 15:00;AB;464001
464001;08/12/2022;;08/12/2022 13:07;156;;08/12/2022 15:05;AB;464001
464001;08/12/2022;;08/12/2022 06:41;157;;08/12/2022 15:06;AB;464001
464001;08/12/2022;;08/12/2022 10:24;158;;08/12/2022 15:08;AB;464001
464001;08/12/2022;;08/12/2022 06:48;159;;08/12/2022 15:08;HO;464001
464001;08/12/2022;;08/12/2022 11:32;160;;08/12/2022 15:09;HO;464001
464001;08/12/2022;;08/12/2022 08:54;161;;08/12/2022 15:10;AB;464001
464001;08/12/2022;;08/12/2022 12:49;162;;08/12/2022 15:12;HO;464001
464001;08/12/2022;;08/12/2022 11:53;163;;08/12/2022 15:13;HO;464001
464001;08/12/2022;;08/12/2022 10:03;164;;08/12/2022 15:13;HO;464001
464001;08/12/2022;;08/12/2022 09:20;165;;08/12/2022 15:14;HO;464001
464001;08/12/2022;;08/12/2022 10:41;166;;08/12/2022 15:18;HO;464001
464001;08/12/2022;;08/12/2022 10:34;167;;08/12/2022 15:19;HO;464001
464001;08/12/2022;;08/12/2022 10:03;168;;08/12/2022 15:19;HO;464001
464001;08/12/2022;;07/12/2022 14:31;169;;08/12/2022 15:21;AB;464001
464001;08/12/2022;;08/12/2022 07:58;170;;08/12/2022 15:24;HO;464001
464001;08/12/2022;;08/12/2022 06:40;171;;08/12/2022 15:25;AB;464001
464001;08/12/2022;;08/12/2022 13:39;172;;08/12/2022 15:28;HO;464001
464001;08/12/2022;;08/12/2022 13:09;173;;08/12/2022 15:29;HO;464001
464001;08/12/2022;;08/12/2022 08:46;174;;08/12/2022 15:33;AB;464001
464001;08/12/2022;;08/12/2022 11:07;175;;08/12/2022 15:36;AB;464001
464001;08/12/2022;;08/12/2022 10:23;176;;08/12/2022 15:37;AB;464001
464001;08/12/2022;;08/12/2022 11:32;177;;08/12/2022 15:37;HO;464001
464001;08/12/2022;;08/12/2022 10:50;178;;08/12/2022 15:38;AB;464001
464001;08/12/2022;;08/12/2022 09:29;179;;08/12/2022 15:39;HO;464001
464001;08/12/2022;;08/12/2022 09:07;180;;08/12/2022 15:40;HO;464001
464001;08/12/2022;;08/12/2022 11:59;181;;08/12/2022 15:41;HO;464001
464001;08/12/2022;;08/12/2022 08:11;182;;08/12/2022 15:42;HO;464001
464001;08/12/2022;;08/12/2022 11:37;183;;08/12/2022 15:44;AB;464001
464001;08/12/2022;;08/12/2022 09:14;184;;08/12/2022 15:45;HO;464001
464001;08/12/2022;;08/12/2022 09:57;185;;08/12/2022 15:46;HO;464001
464001;08/12/2022;;08/12/2022 09:35;186;;08/12/2022 15:48;AB;464001
464001;08/12/2022;;08/12/2022 07:55;187;;08/12/2022 15:48;AB;464001
464001;08/12/2022;;08/12/2022 09:29;188;;08/12/2022 15:49;HO;464001
464001;08/12/2022;;08/12/2022 05:23;189;;08/12/2022 15:50;AB;464001
464001;08/12/2022;;08/12/2022 09:32;190;;08/12/2022 15:51;HO;464001
464001;08/12/2022;;08/12/2022 11:37;191;;08/12/2022 15:51;AB;464001
464001;08/12/2022;;08/12/2022 06:51;192;;08/12/2022 15:52;AB;464001
464001;08/12/2022;;08/12/2022 07:04;193;;08/12/2022 15:52;HO;464001
464001;08/12/2022;;08/12/2022 14:13;194;;08/12/2022 16:00;HO;464001
464001;08/12/2022;;08/12/2022 06:08;195;;08/12/2022 16:01;AB;464001
464001;08/12/2022;;08/12/2022 10:18;196;;08/12/2022 16:02;HO;464001
464001;08/12/2022;;08/12/2022 13:04;197;;08/12/2022 16:04;HO;464001
464001;08/12/2022;;08/12/2022 13:31;198;;08/12/2022 16:04;HO;464001
464001;08/12/2022;;08/12/2022 09:58;199;;08/12/2022 16:04;HO;464001
464001;08/12/2022;;08/12/2022 05:43;200;;08/12/2022 16:05;AB;464001
464001;08/12/2022;;08/12/2022 10:36;201;;08/12/2022 16:06;HO;464001
464001;08/12/2022;;08/12/2022 07:30;202;;08/12/2022 16:07;AB;464001
464001;08/12/2022;;08/12/2022 09:40;203;;08/12/2022 16:07;HO;464001
464001;08/12/2022;;08/12/2022 11:47;204;;08/12/2022 16:07;AB;464001
464001;08/12/2022;;08/12/2022 12:40;205;;08/12/2022 16:08;HO;464001
464001;08/12/2022;;08/12/2022 13:10;206;;08/12/2022 16:08;HO;464001
464001;08/12/2022;;08/12/2022 12:18;207;;08/12/2022 16:09;HO;464001
464001;08/12/2022;;08/12/2022 07:44;208;;08/12/2022 16:10;HO;464001
464001;08/12/2022;;08/12/2022 10:34;209;;08/12/2022 16:16;HO;464001
464001;08/12/2022;;08/12/2022 14:57;210;;08/12/2022 16:16;HO;464001
464001;08/12/2022;;08/12/2022 08:56;211;;08/12/2022 16:16;AB;464001
464001;08/12/2022;;08/12/2022 12:48;212;;08/12/2022 16:17;HO;464001
464001;08/12/2022;;08/12/2022 06:46;213;;08/12/2022 16:18;HO;464001
464001;08/12/2022;;08/12/2022 09:33;214;;08/12/2022 16:19;HO;464001
464001;08/12/2022;;08/12/2022 11:57;215;;08/12/2022 16:20;HO;464001
464001;08/12/2022;;08/12/2022 07:53;216;;08/12/2022 16:21;AB;464001
464001;08/12/2022;;08/12/2022 14:45;217;;08/12/2022 16:21;HO;464001
464001;08/12/2022;;08/12/2022 09:24;218;;08/12/2022 16:22;HO;464001
464001;08/12/2022;;07/12/2022 15:15;219;;08/12/2022 16:24;HO;464001
464001;08/12/2022;;08/12/2022 06:01;220;;08/12/2022 16:24;AB;464001
464001;08/12/2022;;08/12/2022 08:17;221;;08/12/2022 16:25;HO;464001
464001;08/12/2022;;08/12/2022 10:42;222;;08/12/2022 16:25;HO;464001
464001;08/12/2022;;08/12/2022 12:00;223;;08/12/2022 16:27;HO;464001
464001;08/12/2022;;08/12/2022 09:29;224;;08/12/2022 16:28;HO;464001
464001;08/12/2022;;08/12/2022 12:18;225;;08/12/2022 16:28;HO;464001
464001;08/12/2022;;08/12/2022 10:55;226;;08/12/2022 16:30;HO;464001
464001;08/12/2022;;08/12/2022 11:16;227;;08/12/2022 16:34;HO;464001
464001;08/12/2022;;08/12/2022 14:42;228;;08/12/2022 16:34;HO;464001
464001;08/12/2022;;08/12/2022 14:04;229;;08/12/2022 16:36;HO;464001
464001;08/12/2022;;08/12/2022 09:37;230;;08/12/2022 16:37;AB;464001
464001;08/12/2022;;07/12/2022 09:22;231;;08/12/2022 16:39;AB;464001
464001;08/12/2022;;08/12/2022 11:34;232;;08/12/2022 16:41;HO;464001
464001;08/12/2022;;08/12/2022 13:20;233;;08/12/2022 16:43;HO;464001
464001;08/12/2022;;08/12/2022 07:14;234;;08/12/2022 16:44;HO;464001
464001;08/12/2022;;08/12/2022 08:24;235;;08/12/2022 16:47;HO;464001
464001;08/12/2022;;08/12/2022 07:17;236;;08/12/2022 16:47;HO;464001
464001;08/12/2022;;08/12/2022 10:09;237;;08/12/2022 16:48;HO;464001
464001;08/12/2022;;08/12/2022 08:21;238;;08/12/2022 16:48;HO;464001
464001;08/12/2022;;08/12/2022 08:16;239;;08/12/2022 16:49;HO;464001
464001;08/12/2022;;08/12/2022 12:51;240;;08/12/2022 16:50;AB;464001
464001;08/12/2022;;08/12/2022 06:59;241;;08/12/2022 16:51;AB;464001
464001;08/12/2022;;08/12/2022 07:48;242;;08/12/2022 16:52;AB;464001
464001;08/12/2022;;08/12/2022 13:46;243;;08/12/2022 16:52;AB;464001
464001;08/12/2022;;08/12/2022 07:10;244;;08/12/2022 16:53;HO;464001
464001;08/12/2022;;08/12/2022 15:16;245;;08/12/2022 16:53;HO;464001
464001;08/12/2022;;08/12/2022 16:24;246;;08/12/2022 16:59;HO;464001
464001;08/12/2022;;08/12/2022 07:08;247;;08/12/2022 17:00;AB;464001
464001;08/12/2022;;08/12/2022 15:12;248;;08/12/2022 17:01;HO;464001
464001;08/12/2022;;08/12/2022 09:54;249;;08/12/2022 17:01;HO;464001
464001;08/12/2022;;08/12/2022 07:49;250;;08/12/2022 17:04;HO;464001
464001;08/12/2022;;08/12/2022 16:57;251;;08/12/2022 17:04;HO;464001
464001;08/12/2022;;08/12/2022 14:35;252;;08/12/2022 17:05;HO;464001
464001;08/12/2022;;08/12/2022 15:35;253;;08/12/2022 17:05;HO;464001
464001;08/12/2022;;08/12/2022 15:45;254;;08/12/2022 17:05;HO;464001
464001;08/12/2022;;08/12/2022 05:43;255;;08/12/2022 17:06;AB;464001
464001;08/12/2022;;08/12/2022 07:34;256;;08/12/2022 17:08;HO;464001
464001;08/12/2022;;08/12/2022 13:31;257;;08/12/2022 17:09;HO;464001
464001;08/12/2022;;08/12/2022 09:25;258;;08/12/2022 17:10;HO;464001
464001;08/12/2022;;08/12/2022 12:19;259;;08/12/2022 17:12;HO;464001
464001;08/12/2022;;08/12/2022 08:01;260;;08/12/2022 17:15;AB;464001
464001;08/12/2022;;08/12/2022 13:37;261;;08/12/2022 17:16;HO;464001
464001;08/12/2022;;08/12/2022 09:04;262;;08/12/2022 17:16;AB;464001
464001;08/12/2022;;08/12/2022 10:05;263;;08/12/2022 17:17;AB;464001
464001;08/12/2022;;08/12/2022 13:45;264;;08/12/2022 17:18;HO;464001
464001;08/12/2022;;08/12/2022 13:30;265;;08/12/2022 17:18;HO;464001
464001;08/12/2022;;08/12/2022 15:39;266;;08/12/2022 17:19;HO;464001
464001;08/12/2022;;08/12/2022 08:04;267;;08/12/2022 17:19;HO;464001
464001;08/12/2022;;08/12/2022 14:36;268;;08/12/2022 17:19;HO;464001
464001;08/12/2022;;08/12/2022 08:03;269;;08/12/2022 17:19;AB;464001
464001;08/12/2022;;08/12/2022 08:20;270;;08/12/2022 17:20;AB;464001
464001;08/12/2022;;08/12/2022 08:30;271;;08/12/2022 17:23;AB;464001
464001;08/12/2022;;08/12/2022 08:24;272;;08/12/2022 17:23;AB;464001
464001;08/12/2022;;08/12/2022 13:01;273;;08/12/2022 17:24;AB;464001
464001;08/12/2022;;08/12/2022 08:26;274;;08/12/2022 17:25;AB;464001
464001;08/12/2022;;08/12/2022 08:26;275;;08/12/2022 17:26;AB;464001
464001;08/12/2022;;08/12/2022 08:14;276;;08/12/2022 17:27;AB;464001
464001;08/12/2022;;05/12/2022 14:16;277;;08/12/2022 17:27;HO;464001
464001;08/12/2022;;08/12/2022 05:36;278;;08/12/2022 17:28;AB;464001
464001;08/12/2022;;08/12/2022 12:43;279;;08/12/2022 17:28;HO;464001
464001;08/12/2022;;08/12/2022 09:20;280;;08/12/2022 17:28;AB;464001
464001;08/12/2022;;08/12/2022 07:35;281;;08/12/2022 17:29;AB;464001
464001;08/12/2022;;08/12/2022 10:47;282;;08/12/2022 17:29;HO;464001
464001;08/12/2022;;08/12/2022 09:08;283;;08/12/2022 17:31;HO;464001
464001;08/12/2022;;07/12/2022 06:33;284;;08/12/2022 17:31;HO;464001
464001;08/12/2022;;08/12/2022 09:03;285;;08/12/2022 17:31;HO;464001
464001;08/12/2022;;08/12/2022 05:32;286;;08/12/2022 17:31;AB;464001
464001;08/12/2022;;08/12/2022 08:09;287;;08/12/2022 17:31;HO;464001
464001;08/12/2022;;08/12/2022 08:04;288;;08/12/2022 17:32;HO;464001
464001;08/12/2022;;08/12/2022 08:52;289;;08/12/2022 17:33;HO;464001
464001;08/12/2022;;08/12/2022 08:23;290;;08/12/2022 17:34;AB;464001
464001;08/12/2022;;08/12/2022 11:04;291;;08/12/2022 17:35;HO;464001
464001;08/12/2022;;08/12/2022 12:19;292;;08/12/2022 17:38;HO;464001
464001;08/12/2022;;08/12/2022 10:13;293;;08/12/2022 17:38;HO;464001
464001;08/12/2022;;08/12/2022 07:12;294;;08/12/2022 17:40;AB;464001
464001;08/12/2022;;08/12/2022 08:43;295;;08/12/2022 17:40;AB;464001
464001;08/12/2022;;08/12/2022 08:47;296;;08/12/2022 17:40;AB;464001
464001;08/12/2022;;07/12/2022 08:14;297;;08/12/2022 17:41;HO;464001
464001;08/12/2022;;08/12/2022 08:22;298;;08/12/2022 17:42;AB;464001
464001;08/12/2022;;08/12/2022 14:38;299;;08/12/2022 17:42;HO;464001
464001;08/12/2022;;08/12/2022 08:07;300;;08/12/2022 17:43;AB;464001
464001;08/12/2022;;08/12/2022 15:18;301;;08/12/2022 17:43;HO;464001
464001;08/12/2022;;08/12/2022 07:28;302;;08/12/2022 17:43;HO;464001
464001;08/12/2022;;08/12/2022 07:30;303;;08/12/2022 17:44;AB;464001
464001;08/12/2022;;08/12/2022 09:01;304;;08/12/2022 17:45;HO;464001
464001;08/12/2022;;08/12/2022 10:53;305;;08/12/2022 17:46;HO;464001
464001;08/12/2022;;08/12/2022 07:23;306;;08/12/2022 17:46;AB;464001
464001;08/12/2022;;08/12/2022 09:47;307;;08/12/2022 17:47;HO;464001
464001;08/12/2022;;08/12/2022 10:56;308;;08/12/2022 17:47;HO;464001
464001;08/12/2022;;08/12/2022 06:54;309;;08/12/2022 17:53;HO;464001
464001;08/12/2022;;08/12/2022 08:01;310;;08/12/2022 17:54;AB;464001
464001;08/12/2022;;08/12/2022 07:52;311;;08/12/2022 17:55;AB;464001
464001;08/12/2022;;08/12/2022 08:42;312;;08/12/2022 17:55;AB;464001
464001;08/12/2022;;08/12/2022 08:39;313;;08/12/2022 17:55;AB;464001
464001;08/12/2022;;08/12/2022 16:36;314;;08/12/2022 17:56;AB;464001
464001;08/12/2022;;08/12/2022 06:33;315;;08/12/2022 17:56;AB;464001
464001;08/12/2022;;08/12/2022 08:31;316;;08/12/2022 17:57;AB;464001
464001;08/12/2022;;08/12/2022 08:34;317;;08/12/2022 17:57;HO;464001
464001;08/12/2022;;08/12/2022 08:30;318;;08/12/2022 17:57;AB;464001
464001;08/12/2022;;08/12/2022 16:16;319;;08/12/2022 17:57;HO;464001
464001;08/12/2022;;08/12/2022 08:31;320;;08/12/2022 17:57;HO;464001
464001;08/12/2022;;08/12/2022 13:54;321;;08/12/2022 17:58;HO;464001
464001;08/12/2022;;08/12/2022 10:50;322;;08/12/2022 17:58;HO;464001
464001;08/12/2022;;08/12/2022 09:05;323;;08/12/2022 17:58;HO;464001
464001;08/12/2022;;08/12/2022 07:36;324;;08/12/2022 17:58;AB;464001
464001;08/12/2022;;27/11/2022 15:24;325;;08/12/2022 17:58;AB;464001
464001;08/12/2022;;08/12/2022 12:01;326;;08/12/2022 17:59;HO;464001
464001;08/12/2022;;08/12/2022 08:55;327;;08/12/2022 17:59;HO;464001
464001;08/12/2022;;08/12/2022 08:41;328;;08/12/2022 17:59;HO;464001
464001;08/12/2022;;08/12/2022 16:08;329;;08/12/2022 17:59;HO;464001
464001;08/12/2022;;08/12/2022 08:04;330;;08/12/2022 18:00;AB;464001
