CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/12/2022;600;2;0;0
464007;08/12/2022;600;3;0;0
464007;08/12/2022;600;4;0;0
464007;08/12/2022;600;5;0;0
464007;08/12/2022;600;6;0;11
464007;08/12/2022;600;7;4;42
464007;08/12/2022;600;8;16;92
464007;08/12/2022;600;9;29;115
464007;08/12/2022;600;10;75;118
464007;08/12/2022;600;11;138;122
464007;08/12/2022;600;12;156;127
464007;08/12/2022;600;13;180;131
464007;08/12/2022;600;14;209;135
464007;08/12/2022;600;15;208;130
464007;08/12/2022;600;16;189;122
464007;08/12/2022;600;17;173;93
464007;08/12/2022;600;18;125;49
464007;08/12/2022;600;19;90;31
464007;08/12/2022;600;20;42;20
464007;08/12/2022;600;21;25;5
464007;08/12/2022;600;22;16;0
464007;08/12/2022;600;23;5;0
464007;09/12/2022;600;0;0;0
464007;09/12/2022;600;1;0;0
