CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/12/2022;220;2;0;0
464008;08/12/2022;220;3;1;1
464008;08/12/2022;220;4;1;1
464008;08/12/2022;220;5;1;1
464008;08/12/2022;220;6;0;2
464008;08/12/2022;220;7;0;0
464008;08/12/2022;220;8;0;2
464008;08/12/2022;220;9;22;7
464008;08/12/2022;220;10;86;7
464008;08/12/2022;220;11;168;9
464008;08/12/2022;220;12;197;9
464008;08/12/2022;220;13;203;6
464008;08/12/2022;220;14;198;6
464008;08/12/2022;220;15;184;4
464008;08/12/2022;220;16;164;4
464008;08/12/2022;220;17;119;3
464008;08/12/2022;220;18;79;2
464008;08/12/2022;220;19;43;2
464008;08/12/2022;220;20;25;2
464008;08/12/2022;220;21;18;0
464008;08/12/2022;220;22;14;1
464008;08/12/2022;220;23;11;1
464008;09/12/2022;220;0;0;0
464008;09/12/2022;220;1;0;0
