CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/12/2022;460;2;0;0
464010;08/12/2022;460;3;0;0
464010;08/12/2022;460;4;0;0
464010;08/12/2022;460;5;0;1
464010;08/12/2022;460;6;0;3
464010;08/12/2022;460;7;6;19
464010;08/12/2022;460;8;25;28
464010;08/12/2022;460;9;66;43
464010;08/12/2022;460;10;131;36
464010;08/12/2022;460;11;168;36
464010;08/12/2022;460;12;193;36
464010;08/12/2022;460;13;214;35
464010;08/12/2022;460;14;236;33
464010;08/12/2022;460;15;231;32
464010;08/12/2022;460;16;219;29
464010;08/12/2022;460;17;183;18
464010;08/12/2022;460;18;140;8
464010;08/12/2022;460;19;103;4
464010;08/12/2022;460;20;62;0
464010;08/12/2022;460;21;39;0
464010;08/12/2022;460;22;22;0
464010;08/12/2022;460;23;13;0
464010;09/12/2022;460;0;0;0
464010;09/12/2022;460;1;0;0
