CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;08/12/2022;;08/12/2022 03:15;0;;08/12/2022 06:10;HO;464008
464008;08/12/2022;;07/12/2022 15:54;1;;08/12/2022 06:48;HO;464008
464008;08/12/2022;;07/12/2022 11:53;2;;08/12/2022 06:54;AB;464008
464008;08/12/2022;;07/12/2022 18:29;3;;08/12/2022 07:08;HO;464008
464008;08/12/2022;;07/12/2022 11:21;4;;08/12/2022 07:29;AB;464008
464008;08/12/2022;;07/12/2022 11:41;5;;08/12/2022 07:30;AB;464008
464008;08/12/2022;;07/12/2022 15:18;6;;08/12/2022 07:35;AB;464008
464008;08/12/2022;;07/12/2022 10:43;7;;08/12/2022 07:42;AB;464008
464008;08/12/2022;;07/12/2022 13:31;8;;08/12/2022 07:44;HO;464008
464008;08/12/2022;;06/12/2022 17:08;9;;08/12/2022 08:34;HO;464008
464008;08/12/2022;;06/12/2022 19:57;10;;08/12/2022 08:42;HO;464008
464008;08/12/2022;;07/12/2022 22:16;11;;08/12/2022 08:42;HO;464008
464008;08/12/2022;;06/12/2022 09:29;12;;08/12/2022 09:16;HO;464008
464008;08/12/2022;;07/12/2022 10:40;13;;08/12/2022 09:17;HO;464008
464008;08/12/2022;;07/12/2022 10:40;14;;08/12/2022 09:17;HO;464008
464008;08/12/2022;;05/12/2022 17:03;15;;08/12/2022 09:23;HO;464008
464008;08/12/2022;;08/12/2022 09:05;16;;08/12/2022 09:24;AB;464008
464008;08/12/2022;;07/12/2022 14:20;17;;08/12/2022 09:25;HO;464008
464008;08/12/2022;;08/12/2022 09:28;18;;08/12/2022 09:36;AB;464008
464008;08/12/2022;;06/12/2022 17:50;19;;08/12/2022 09:38;HO;464008
464008;08/12/2022;;07/12/2022 16:47;20;;08/12/2022 09:45;HO;464008
464008;08/12/2022;;07/12/2022 16:04;21;;08/12/2022 09:47;HO;464008
464008;08/12/2022;;06/12/2022 19:22;22;;08/12/2022 09:48;HO;464008
464008;08/12/2022;;07/12/2022 14:21;23;;08/12/2022 09:49;HO;464008
464008;08/12/2022;;07/12/2022 10:14;24;;08/12/2022 10:01;HO;464008
464008;08/12/2022;;07/12/2022 10:16;25;;08/12/2022 10:02;HO;464008
464008;08/12/2022;;07/12/2022 15:29;26;;08/12/2022 10:21;HO;464008
464008;08/12/2022;;07/12/2022 14:19;27;;08/12/2022 10:23;HO;464008
464008;08/12/2022;;08/12/2022 10:30;28;;08/12/2022 10:30;HO;464008
464008;08/12/2022;;07/12/2022 17:01;29;;08/12/2022 10:33;HO;464008
464008;08/12/2022;;08/12/2022 09:24;30;;08/12/2022 10:46;AB;464008
464008;08/12/2022;;08/12/2022 09:04;31;;08/12/2022 10:48;HO;464008
464008;08/12/2022;;07/12/2022 18:40;32;;08/12/2022 10:59;HO;464008
464008;08/12/2022;;06/12/2022 20:05;33;;08/12/2022 11:06;HO;464008
464008;08/12/2022;;27/11/2022 20:10;34;;08/12/2022 11:08;AB;464008
464008;08/12/2022;;07/12/2022 14:57;35;;08/12/2022 11:27;HO;464008
464008;08/12/2022;;08/12/2022 10:01;36;;08/12/2022 11:56;HO;464008
464008;08/12/2022;;06/12/2022 20:14;37;;08/12/2022 12:04;HO;464008
464008;08/12/2022;;08/12/2022 08:58;38;;08/12/2022 12:04;AB;464008
464008;08/12/2022;;08/12/2022 03:50;39;;08/12/2022 12:39;AB;464008
464008;08/12/2022;;08/12/2022 12:35;40;;08/12/2022 12:44;AB;464008
464008;08/12/2022;;08/12/2022 09:25;41;;08/12/2022 12:49;AB;464008
464008;08/12/2022;;07/12/2022 14:51;42;;08/12/2022 12:53;HO;464008
464008;08/12/2022;;08/12/2022 09:55;43;;08/12/2022 13:03;HO;464008
464008;08/12/2022;;08/12/2022 08:55;44;;08/12/2022 13:20;AB;464008
464008;08/12/2022;;08/12/2022 09:03;45;;08/12/2022 13:20;AB;464008
464008;08/12/2022;;08/12/2022 09:28;46;;08/12/2022 13:26;AB;464008
464008;08/12/2022;;08/12/2022 12:14;47;;08/12/2022 13:49;HO;464008
464008;08/12/2022;;08/12/2022 10:56;48;;08/12/2022 13:54;HO;464008
464008;08/12/2022;;08/12/2022 11:16;49;;08/12/2022 14:15;HO;464008
464008;08/12/2022;;07/12/2022 15:07;50;;08/12/2022 14:17;HO;464008
464008;08/12/2022;;08/12/2022 10:15;51;;08/12/2022 14:18;HO;464008
464008;08/12/2022;;08/12/2022 10:25;52;;08/12/2022 14:20;HO;464008
464008;08/12/2022;;08/12/2022 11:13;53;;08/12/2022 14:25;HO;464008
464008;08/12/2022;;07/12/2022 19:26;54;;08/12/2022 14:26;HO;464008
464008;08/12/2022;;08/12/2022 10:38;55;;08/12/2022 14:33;HO;464008
464008;08/12/2022;;08/12/2022 11:45;56;;08/12/2022 14:37;HO;464008
464008;08/12/2022;;08/12/2022 06:51;57;;08/12/2022 14:37;AB;464008
464008;08/12/2022;;08/12/2022 11:31;58;;08/12/2022 14:43;HO;464008
464008;08/12/2022;;08/12/2022 09:55;59;;08/12/2022 14:43;HO;464008
464008;08/12/2022;;08/12/2022 10:30;60;;08/12/2022 14:46;HO;464008
464008;08/12/2022;;08/12/2022 10:12;61;;08/12/2022 14:57;HO;464008
464008;08/12/2022;;08/12/2022 11:13;62;;08/12/2022 14:59;HO;464008
464008;08/12/2022;;08/12/2022 11:35;63;;08/12/2022 15:00;HO;464008
464008;08/12/2022;;08/12/2022 14:32;64;;08/12/2022 15:02;AB;464008
464008;08/12/2022;;07/12/2022 16:56;65;;08/12/2022 15:04;HO;464008
464008;08/12/2022;;08/12/2022 10:02;66;;08/12/2022 15:07;HO;464008
464008;08/12/2022;;08/12/2022 11:49;67;;08/12/2022 15:08;HO;464008
464008;08/12/2022;;08/12/2022 11:11;68;;08/12/2022 15:09;HO;464008
464008;08/12/2022;;08/12/2022 10:05;69;;08/12/2022 15:09;HO;464008
464008;08/12/2022;;08/12/2022 10:18;70;;08/12/2022 15:11;HO;464008
464008;08/12/2022;;08/12/2022 10:42;71;;08/12/2022 15:13;HO;464008
464008;08/12/2022;;08/12/2022 11:46;72;;08/12/2022 15:20;HO;464008
464008;08/12/2022;;08/12/2022 11:15;73;;08/12/2022 15:21;HO;464008
464008;08/12/2022;;08/12/2022 10:49;74;;08/12/2022 15:26;HO;464008
464008;08/12/2022;;08/12/2022 11:04;75;;08/12/2022 15:29;HO;464008
464008;08/12/2022;;08/12/2022 10:56;76;;08/12/2022 15:32;HO;464008
464008;08/12/2022;;08/12/2022 10:57;77;;08/12/2022 15:32;HO;464008
464008;08/12/2022;;07/12/2022 18:40;78;;08/12/2022 15:35;HO;464008
464008;08/12/2022;;08/12/2022 09:13;79;;08/12/2022 15:35;HO;464008
464008;08/12/2022;;08/12/2022 10:04;80;;08/12/2022 15:37;HO;464008
464008;08/12/2022;;07/12/2022 18:41;81;;08/12/2022 15:38;HO;464008
464008;08/12/2022;;08/12/2022 12:45;82;;08/12/2022 15:39;HO;464008
464008;08/12/2022;;08/12/2022 10:07;83;;08/12/2022 15:39;HO;464008
464008;08/12/2022;;08/12/2022 11:45;84;;08/12/2022 15:40;HO;464008
464008;08/12/2022;;08/12/2022 10:04;85;;08/12/2022 15:47;HO;464008
464008;08/12/2022;;08/12/2022 09:42;86;;08/12/2022 15:49;HO;464008
464008;08/12/2022;;08/12/2022 11:03;87;;08/12/2022 15:50;HO;464008
464008;08/12/2022;;08/12/2022 12:52;88;;08/12/2022 15:52;AB;464008
464008;08/12/2022;;08/12/2022 11:31;89;;08/12/2022 15:58;HO;464008
464008;08/12/2022;;08/12/2022 10:09;90;;08/12/2022 16:02;HO;464008
464008;08/12/2022;;08/12/2022 16:05;91;;08/12/2022 16:08;AB;464008
464008;08/12/2022;;08/12/2022 11:26;92;;08/12/2022 16:10;HO;464008
464008;08/12/2022;;08/12/2022 11:27;93;;08/12/2022 16:11;HO;464008
464008;08/12/2022;;08/12/2022 12:05;94;;08/12/2022 16:13;HO;464008
464008;08/12/2022;;07/12/2022 18:05;95;;08/12/2022 16:17;HO;464008
464008;08/12/2022;;08/12/2022 10:27;96;;08/12/2022 16:17;HO;464008
464008;08/12/2022;;08/12/2022 10:31;97;;08/12/2022 16:17;HO;464008
464008;08/12/2022;;08/12/2022 10:53;98;;08/12/2022 16:18;HO;464008
464008;08/12/2022;;08/12/2022 11:36;99;;08/12/2022 16:21;HO;464008
464008;08/12/2022;;08/12/2022 11:35;100;;08/12/2022 16:21;HO;464008
464008;08/12/2022;;08/12/2022 09:52;101;;08/12/2022 16:22;HO;464008
464008;08/12/2022;;08/12/2022 09:25;102;;08/12/2022 16:26;HO;464008
464008;08/12/2022;;08/12/2022 10:46;103;;08/12/2022 16:26;HO;464008
464008;08/12/2022;;08/12/2022 10:14;104;;08/12/2022 16:27;HO;464008
464008;08/12/2022;;08/12/2022 10:25;105;;08/12/2022 16:27;HO;464008
464008;08/12/2022;;07/12/2022 17:00;106;;08/12/2022 16:31;HO;464008
464008;08/12/2022;;08/12/2022 09:18;107;;08/12/2022 16:32;HO;464008
464008;08/12/2022;;08/12/2022 11:31;108;;08/12/2022 16:32;HO;464008
464008;08/12/2022;;08/12/2022 11:32;109;;08/12/2022 16:32;HO;464008
464008;08/12/2022;;08/12/2022 11:30;110;;08/12/2022 16:32;HO;464008
464008;08/12/2022;;08/12/2022 10:37;111;;08/12/2022 16:33;HO;464008
464008;08/12/2022;;08/12/2022 10:35;112;;08/12/2022 16:34;HO;464008
464008;08/12/2022;;08/12/2022 12:22;113;;08/12/2022 16:35;HO;464008
464008;08/12/2022;;08/12/2022 10:37;114;;08/12/2022 16:36;HO;464008
464008;08/12/2022;;08/12/2022 09:41;115;;08/12/2022 16:37;HO;464008
464008;08/12/2022;;08/12/2022 10:56;116;;08/12/2022 16:37;HO;464008
464008;08/12/2022;;08/12/2022 11:32;117;;08/12/2022 16:40;HO;464008
464008;08/12/2022;;07/12/2022 17:06;118;;08/12/2022 16:43;HO;464008
464008;08/12/2022;;08/12/2022 11:10;119;;08/12/2022 16:46;HO;464008
464008;08/12/2022;;08/12/2022 11:12;120;;08/12/2022 16:49;HO;464008
464008;08/12/2022;;08/12/2022 12:45;121;;08/12/2022 16:54;HO;464008
464008;08/12/2022;;08/12/2022 11:32;122;;08/12/2022 16:56;HO;464008
464008;08/12/2022;;08/12/2022 11:02;123;;08/12/2022 17:01;HO;464008
464008;08/12/2022;;08/12/2022 10:29;124;;08/12/2022 17:04;HO;464008
464008;08/12/2022;;08/12/2022 10:50;125;;08/12/2022 17:08;HO;464008
464008;08/12/2022;;08/12/2022 12:14;126;;08/12/2022 17:10;HO;464008
464008;08/12/2022;;07/12/2022 17:27;127;;08/12/2022 17:11;HO;464008
464008;08/12/2022;;08/12/2022 11:35;128;;08/12/2022 17:11;HO;464008
464008;08/12/2022;;08/12/2022 11:26;129;;08/12/2022 17:13;HO;464008
464008;08/12/2022;;08/12/2022 11:52;130;;08/12/2022 17:13;HO;464008
464008;08/12/2022;;08/12/2022 07:06;131;;08/12/2022 17:15;HO;464008
464008;08/12/2022;;08/12/2022 12:39;132;;08/12/2022 17:17;HO;464008
464008;08/12/2022;;17/11/2022 15:35;133;;08/12/2022 17:19;HO;464008
464008;08/12/2022;;08/12/2022 11:14;134;;08/12/2022 17:19;HO;464008
464008;08/12/2022;;08/12/2022 12:45;135;;08/12/2022 17:23;HO;464008
464008;08/12/2022;;08/12/2022 10:15;136;;08/12/2022 17:23;HO;464008
464008;08/12/2022;;08/12/2022 11:18;137;;08/12/2022 17:23;HO;464008
464008;08/12/2022;;08/12/2022 09:57;138;;08/12/2022 17:25;HO;464008
464008;08/12/2022;;08/12/2022 11:24;139;;08/12/2022 17:26;HO;464008
464008;08/12/2022;;08/12/2022 11:57;140;;08/12/2022 17:28;HO;464008
464008;08/12/2022;;07/12/2022 18:53;141;;08/12/2022 17:29;HO;464008
464008;08/12/2022;;08/12/2022 11:38;142;;08/12/2022 17:30;HO;464008
464008;08/12/2022;;08/12/2022 17:13;143;;08/12/2022 17:31;HO;464008
464008;08/12/2022;;08/12/2022 10:43;144;;08/12/2022 17:31;HO;464008
464008;08/12/2022;;08/12/2022 09:39;145;;08/12/2022 17:32;HO;464008
464008;08/12/2022;;07/12/2022 17:32;146;;08/12/2022 17:32;HO;464008
464008;08/12/2022;;08/12/2022 09:27;147;;08/12/2022 17:33;HO;464008
464008;08/12/2022;;08/12/2022 09:24;148;;08/12/2022 17:33;HO;464008
464008;08/12/2022;;08/12/2022 09:48;149;;08/12/2022 17:36;AB;464008
464008;08/12/2022;;08/12/2022 11:24;150;;08/12/2022 17:40;HO;464008
464008;08/12/2022;;08/12/2022 13:09;151;;08/12/2022 17:40;HO;464008
464008;08/12/2022;;08/12/2022 11:02;152;;08/12/2022 17:40;HO;464008
464008;08/12/2022;;08/12/2022 11:37;153;;08/12/2022 17:41;HO;464008
464008;08/12/2022;;08/12/2022 10:16;154;;08/12/2022 17:42;HO;464008
464008;08/12/2022;;08/12/2022 11:23;155;;08/12/2022 17:42;HO;464008
464008;08/12/2022;;08/12/2022 13:22;156;;08/12/2022 17:45;HO;464008
464008;08/12/2022;;08/12/2022 10:50;157;;08/12/2022 17:46;HO;464008
464008;08/12/2022;;08/12/2022 10:17;158;;08/12/2022 17:46;HO;464008
464008;08/12/2022;;08/12/2022 10:38;159;;08/12/2022 17:46;HO;464008
464008;08/12/2022;;08/12/2022 14:33;160;;08/12/2022 17:48;HO;464008
464008;08/12/2022;;08/12/2022 10:50;161;;08/12/2022 17:48;HO;464008
464008;08/12/2022;;08/12/2022 10:59;162;;08/12/2022 17:49;HO;464008
464008;08/12/2022;;08/12/2022 11:46;163;;08/12/2022 17:52;HO;464008
464008;08/12/2022;;08/12/2022 12:36;164;;08/12/2022 17:53;HO;464008
464008;08/12/2022;;08/12/2022 11:42;165;;08/12/2022 17:55;HO;464008
464008;08/12/2022;;08/12/2022 07:32;166;;08/12/2022 17:55;AB;464008
464008;08/12/2022;;08/12/2022 11:05;167;;08/12/2022 17:57;HO;464008
464008;08/12/2022;;08/12/2022 11:01;168;;08/12/2022 17:57;HO;464008
464008;08/12/2022;;08/12/2022 11:04;169;;08/12/2022 17:58;HO;464008
464008;08/12/2022;;08/12/2022 11:10;170;;08/12/2022 17:58;HO;464008
464008;08/12/2022;;08/12/2022 10:12;171;;08/12/2022 17:58;HO;464008
464008;08/12/2022;;08/12/2022 10:13;172;;08/12/2022 17:58;HO;464008
464008;08/12/2022;;08/12/2022 10:47;173;;08/12/2022 17:59;HO;464008
464008;08/12/2022;;08/12/2022 10:22;174;;08/12/2022 17:59;HO;464008
464008;08/12/2022;;08/12/2022 10:29;175;;08/12/2022 18:00;HO;464008
464008;08/12/2022;;08/12/2022 12:18;176;;08/12/2022 18:00;HO;464008
464008;08/12/2022;;08/12/2022 12:18;177;;08/12/2022 18:00;HO;464008
464008;08/12/2022;;08/12/2022 10:20;178;;08/12/2022 18:01;HO;464008
464008;08/12/2022;;08/12/2022 15:58;179;;08/12/2022 18:01;HO;464008
464008;08/12/2022;;08/12/2022 11:34;180;;08/12/2022 18:01;HO;464008
464008;08/12/2022;;08/12/2022 10:38;181;;08/12/2022 18:02;HO;464008
464008;08/12/2022;;08/12/2022 11:18;182;;08/12/2022 18:02;HO;464008
464008;08/12/2022;;08/12/2022 11:12;183;;08/12/2022 18:05;HO;464008
464008;08/12/2022;;08/12/2022 13:04;184;;08/12/2022 18:06;HO;464008
464008;08/12/2022;;08/12/2022 11:12;185;;08/12/2022 18:06;HO;464008
464008;08/12/2022;;08/12/2022 11:36;186;;08/12/2022 18:07;HO;464008
464008;08/12/2022;;08/12/2022 12:56;187;;08/12/2022 18:08;HO;464008
464008;08/12/2022;;07/12/2022 15:46;188;;08/12/2022 18:09;HO;464008
464008;08/12/2022;;08/12/2022 16:14;189;;08/12/2022 18:11;HO;464008
464008;08/12/2022;;08/12/2022 15:13;190;;08/12/2022 18:11;HO;464008
464008;08/12/2022;;08/12/2022 09:04;191;;08/12/2022 18:12;HO;464008
464008;08/12/2022;;08/12/2022 10:26;192;;08/12/2022 18:12;HO;464008
464008;08/12/2022;;08/12/2022 09:54;193;;08/12/2022 18:13;HO;464008
464008;08/12/2022;;08/12/2022 06:41;194;;08/12/2022 18:15;AB;464008
464008;08/12/2022;;08/12/2022 11:29;195;;08/12/2022 18:15;HO;464008
464008;08/12/2022;;08/12/2022 11:33;196;;08/12/2022 18:17;HO;464008
464008;08/12/2022;;08/12/2022 15:02;197;;08/12/2022 18:17;HO;464008
464008;08/12/2022;;08/12/2022 09:49;198;;08/12/2022 18:24;HO;464008
464008;08/12/2022;;08/12/2022 10:29;199;;08/12/2022 18:26;HO;464008
464008;08/12/2022;;08/12/2022 11:11;200;;08/12/2022 18:28;HO;464008
464008;08/12/2022;;08/12/2022 09:42;201;;08/12/2022 18:35;HO;464008
464008;08/12/2022;;08/12/2022 11:41;202;;08/12/2022 18:35;HO;464008
464008;08/12/2022;;08/12/2022 11:33;203;;08/12/2022 18:35;HO;464008
464008;08/12/2022;;07/12/2022 18:51;204;;08/12/2022 18:36;HO;464008
464008;08/12/2022;;08/12/2022 12:24;205;;08/12/2022 18:37;HO;464008
464008;08/12/2022;;08/12/2022 12:24;206;;08/12/2022 18:37;HO;464008
464008;08/12/2022;;08/12/2022 12:14;207;;08/12/2022 18:40;HO;464008
464008;08/12/2022;;08/12/2022 11:54;208;;08/12/2022 18:41;HO;464008
464008;08/12/2022;;07/12/2022 17:19;209;;08/12/2022 18:43;HO;464008
464008;08/12/2022;;08/12/2022 09:32;210;;08/12/2022 18:45;HO;464008
464008;08/12/2022;;08/12/2022 11:13;211;;08/12/2022 18:46;HO;464008
464008;08/12/2022;;08/12/2022 09:58;212;;08/12/2022 18:47;HO;464008
464008;08/12/2022;;08/12/2022 11:05;213;;08/12/2022 18:48;HO;464008
464008;08/12/2022;;08/12/2022 09:14;214;;08/12/2022 18:48;HO;464008
464008;08/12/2022;;08/12/2022 11:04;215;;08/12/2022 18:48;HO;464008
464008;08/12/2022;;08/12/2022 09:14;216;;08/12/2022 18:48;HO;464008
464008;08/12/2022;;08/12/2022 12:08;217;;08/12/2022 18:50;HO;464008
464008;08/12/2022;;08/12/2022 14:43;218;;08/12/2022 18:50;HO;464008
464008;08/12/2022;;08/12/2022 13:48;219;;08/12/2022 18:51;HO;464008
464008;08/12/2022;;08/12/2022 12:48;220;;08/12/2022 18:52;HO;464008
464008;08/12/2022;;17/11/2022 15:35;221;;08/12/2022 18:52;HO;464008
464008;08/12/2022;;07/12/2022 19:54;222;;08/12/2022 18:56;HO;464008
464008;08/12/2022;;08/12/2022 15:02;223;;08/12/2022 18:57;HO;464008
464008;08/12/2022;;08/12/2022 08:14;224;;08/12/2022 18:58;AB;464008
464008;08/12/2022;;08/12/2022 11:55;225;;08/12/2022 19:01;HO;464008
464008;08/12/2022;;08/12/2022 10:26;226;;08/12/2022 19:01;HO;464008
464008;08/12/2022;;08/12/2022 12:04;227;;08/12/2022 19:02;HO;464008
464008;08/12/2022;;08/12/2022 12:05;228;;08/12/2022 19:02;HO;464008
464008;08/12/2022;;08/12/2022 15:27;229;;08/12/2022 19:03;HO;464008
464008;08/12/2022;;08/12/2022 09:25;230;;08/12/2022 19:04;HO;464008
464008;08/12/2022;;08/12/2022 11:32;231;;08/12/2022 19:06;HO;464008
464008;08/12/2022;;08/12/2022 08:07;232;;08/12/2022 19:06;HO;464008
464008;08/12/2022;;08/12/2022 14:19;233;;08/12/2022 19:06;HO;464008
464008;08/12/2022;;08/12/2022 11:34;234;;08/12/2022 19:08;HO;464008
464008;08/12/2022;;08/12/2022 12:31;235;;08/12/2022 19:08;HO;464008
464008;08/12/2022;;08/12/2022 12:31;236;;08/12/2022 19:09;HO;464008
464008;08/12/2022;;08/12/2022 11:33;237;;08/12/2022 19:09;HO;464008
464008;08/12/2022;;08/12/2022 11:06;238;;08/12/2022 19:10;HO;464008
464008;08/12/2022;;08/12/2022 11:51;239;;08/12/2022 19:10;HO;464008
464008;08/12/2022;;08/12/2022 10:19;240;;08/12/2022 19:11;HO;464008
464008;08/12/2022;;08/12/2022 13:00;241;;08/12/2022 19:12;HO;464008
464008;08/12/2022;;08/12/2022 12:06;242;;08/12/2022 19:13;HO;464008
464008;08/12/2022;;08/12/2022 18:01;243;;08/12/2022 19:15;HO;464008
464008;08/12/2022;;08/12/2022 11:10;244;;08/12/2022 19:17;HO;464008
464008;08/12/2022;;08/12/2022 11:10;245;;08/12/2022 19:18;HO;464008
464008;08/12/2022;;08/12/2022 16:46;246;;08/12/2022 19:19;HO;464008
464008;08/12/2022;;08/12/2022 14:16;247;;08/12/2022 19:21;HO;464008
464008;08/12/2022;;08/12/2022 14:19;248;;08/12/2022 19:21;HO;464008
464008;08/12/2022;;08/12/2022 12:55;249;;08/12/2022 19:22;HO;464008
464008;08/12/2022;;08/12/2022 14:44;250;;08/12/2022 19:22;HO;464008
464008;08/12/2022;;08/12/2022 16:03;251;;08/12/2022 19:24;HO;464008
464008;08/12/2022;;07/12/2022 20:45;252;;08/12/2022 19:28;HO;464008
464008;08/12/2022;;08/12/2022 10:53;253;;08/12/2022 19:33;HO;464008
464008;08/12/2022;;08/12/2022 12:11;254;;08/12/2022 19:33;HO;464008
464008;08/12/2022;;08/12/2022 14:25;255;;08/12/2022 19:35;HO;464008
464008;08/12/2022;;08/12/2022 10:06;256;;08/12/2022 19:37;HO;464008
464008;08/12/2022;;07/12/2022 18:48;257;;08/12/2022 19:40;HO;464008
464008;08/12/2022;;08/12/2022 09:54;258;;08/12/2022 19:43;HO;464008
464008;08/12/2022;;08/12/2022 12:01;259;;08/12/2022 19:50;HO;464008
464008;08/12/2022;;08/12/2022 10:25;260;;08/12/2022 19:52;HO;464008
464008;08/12/2022;;08/12/2022 10:59;261;;08/12/2022 19:56;HO;464008
464008;08/12/2022;;08/12/2022 10:52;262;;08/12/2022 19:56;HO;464008
464008;08/12/2022;;08/12/2022 09:46;263;;08/12/2022 19:56;HO;464008
464008;08/12/2022;;08/12/2022 12:56;264;;08/12/2022 19:57;HO;464008
464008;08/12/2022;;08/12/2022 10:10;265;;08/12/2022 19:58;HO;464008
464008;08/12/2022;;08/12/2022 10:11;266;;08/12/2022 19:59;HO;464008
464008;08/12/2022;;08/12/2022 08:00;267;;08/12/2022 19:59;HO;464008
464008;08/12/2022;;08/12/2022 16:28;268;;08/12/2022 20:02;HO;464008
464008;08/12/2022;;08/12/2022 16:23;269;;08/12/2022 20:04;HO;464008
464008;08/12/2022;;08/12/2022 12:47;270;;08/12/2022 20:08;HO;464008
464008;08/12/2022;;08/12/2022 11:47;271;;08/12/2022 20:12;HO;464008
464008;08/12/2022;;08/12/2022 11:03;272;;08/12/2022 20:14;HO;464008
464008;08/12/2022;;08/12/2022 12:00;273;;08/12/2022 20:19;HO;464008
464008;08/12/2022;;08/12/2022 18:30;274;;08/12/2022 20:29;HO;464008
464008;08/12/2022;;08/12/2022 10:47;275;;08/12/2022 20:35;HO;464008
464008;08/12/2022;;08/12/2022 17:39;276;;08/12/2022 20:36;HO;464008
464008;08/12/2022;;08/12/2022 13:22;277;;08/12/2022 20:36;HO;464008
464008;08/12/2022;;08/12/2022 16:34;278;;08/12/2022 20:38;HO;464008
464008;08/12/2022;;08/12/2022 11:31;279;;08/12/2022 20:39;HO;464008
464008;08/12/2022;;08/12/2022 16:05;280;;08/12/2022 20:39;HO;464008
464008;08/12/2022;;08/12/2022 12:11;281;;08/12/2022 20:39;HO;464008
464008;08/12/2022;;08/12/2022 10:06;282;;08/12/2022 20:40;HO;464008
464008;08/12/2022;;08/12/2022 11:53;283;;08/12/2022 20:41;HO;464008
464008;08/12/2022;;08/12/2022 12:51;284;;08/12/2022 20:43;HO;464008
464008;08/12/2022;;08/12/2022 10:49;285;;08/12/2022 20:47;HO;464008
464008;08/12/2022;;08/12/2022 10:52;286;;08/12/2022 20:48;HO;464008
464008;08/12/2022;;08/12/2022 09:10;287;;08/12/2022 20:50;HO;464008
464008;08/12/2022;;08/12/2022 14:32;288;;08/12/2022 20:52;HO;464008
464008;08/12/2022;;08/12/2022 10:42;289;;08/12/2022 21:00;HO;464008
464008;08/12/2022;;08/12/2022 11:25;290;;08/12/2022 21:00;HO;464008
464008;08/12/2022;;08/12/2022 10:43;291;;08/12/2022 21:04;HO;464008
464008;08/12/2022;;08/12/2022 17:13;292;;08/12/2022 21:07;HO;464008
464008;08/12/2022;;08/12/2022 11:52;293;;08/12/2022 21:09;AB;464008
464008;08/12/2022;;08/12/2022 12:05;294;;08/12/2022 21:14;AB;464008
464008;08/12/2022;;08/12/2022 17:28;295;;08/12/2022 21:15;HO;464008
464008;08/12/2022;;08/12/2022 11:58;296;;08/12/2022 21:16;HO;464008
464008;08/12/2022;;08/12/2022 16:28;297;;08/12/2022 21:22;HO;464008
464008;08/12/2022;;08/12/2022 15:18;298;;08/12/2022 21:28;HO;464008
464008;08/12/2022;;08/12/2022 12:52;299;;08/12/2022 21:56;HO;464008
464008;08/12/2022;;08/12/2022 22:02;300;;08/12/2022 22:04;HO;464008
464008;08/12/2022;;08/12/2022 20:16;301;;08/12/2022 22:16;HO;464008
464008;08/12/2022;;08/12/2022 18:58;302;;08/12/2022 22:18;HO;464008
464008;08/12/2022;;08/12/2022 11:46;303;;08/12/2022 22:40;HO;464008
464008;08/12/2022;;08/12/2022 16:05;304;;08/12/2022 22:54;HO;464008
464008;08/12/2022;;08/12/2022 19:14;305;;08/12/2022 23:24;HO;464008
464008;08/12/2022;;08/12/2022 16:39;306;;08/12/2022 23:26;HO;464008
464008;08/12/2022;;08/12/2022 19:19;307;;08/12/2022 23:28;HO;464008
464008;08/12/2022;;08/12/2022 19:07;308;;08/12/2022 23:31;HO;464008
464008;08/12/2022;;08/12/2022 16:48;309;;08/12/2022 23:55;HO;464008
464008;09/12/2022;;08/12/2022 23:55;310;;09/12/2022 00:01;HO;464008
