CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;08/12/2022;;08/12/2022 06:43;0;;08/12/2022 06:43;HO;464010
464010;08/12/2022;;08/12/2022 06:44;1;;08/12/2022 06:44;HO;464010
464010;08/12/2022;;08/12/2022 08:18;2;;08/12/2022 08:18;HO;464010
464010;08/12/2022;;08/12/2022 08:16;3;;08/12/2022 08:26;AB;464010
464010;08/12/2022;;08/12/2022 08:27;4;;08/12/2022 08:28;HO;464010
464010;08/12/2022;;08/12/2022 08:36;5;;08/12/2022 08:36;HO;464010
464010;08/12/2022;;08/12/2022 09:02;6;;08/12/2022 09:02;AB;464010
464010;08/12/2022;;06/12/2022 15:25;7;;08/12/2022 09:29;HO;464010
464010;08/12/2022;;08/12/2022 09:50;8;;08/12/2022 09:55;AB;464010
464010;08/12/2022;;08/12/2022 09:49;9;;08/12/2022 09:55;AB;464010
464010;08/12/2022;;08/12/2022 09:52;10;;08/12/2022 09:55;AB;464010
464010;08/12/2022;;08/12/2022 09:49;11;;08/12/2022 09:56;AB;464010
464010;08/12/2022;;08/12/2022 09:49;12;;08/12/2022 09:58;AB;464010
464010;08/12/2022;;07/12/2022 20:08;13;;08/12/2022 09:59;AB;464010
464010;08/12/2022;;08/12/2022 09:52;14;;08/12/2022 09:59;AB;464010
464010;08/12/2022;;08/12/2022 09:50;15;;08/12/2022 09:59;AB;464010
464010;08/12/2022;;07/12/2022 19:59;16;;08/12/2022 10:00;AB;464010
464010;08/12/2022;;08/12/2022 09:55;17;;08/12/2022 10:00;AB;464010
464010;08/12/2022;;08/12/2022 09:53;18;;08/12/2022 10:01;AB;464010
464010;08/12/2022;;08/12/2022 09:53;19;;08/12/2022 10:01;AB;464010
464010;08/12/2022;;08/12/2022 09:56;20;;08/12/2022 10:01;AB;464010
464010;08/12/2022;;08/12/2022 09:49;21;;08/12/2022 10:01;HO;464010
464010;08/12/2022;;08/12/2022 09:55;22;;08/12/2022 10:03;AB;464010
464010;08/12/2022;;08/12/2022 10:03;23;;08/12/2022 10:06;AB;464010
464010;08/12/2022;;08/12/2022 09:53;24;;08/12/2022 10:06;AB;464010
464010;08/12/2022;;07/12/2022 19:33;25;;08/12/2022 10:07;AB;464010
464010;08/12/2022;;07/12/2022 20:07;26;;08/12/2022 10:07;AB;464010
464010;08/12/2022;;08/12/2022 10:02;27;;08/12/2022 10:08;AB;464010
464010;08/12/2022;;08/12/2022 08:11;28;;08/12/2022 10:20;HO;464010
464010;08/12/2022;;08/12/2022 08:30;29;;08/12/2022 10:30;HO;464010
464010;08/12/2022;;08/12/2022 09:25;30;;08/12/2022 10:42;HO;464010
464010;08/12/2022;;08/12/2022 08:26;31;;08/12/2022 10:44;HO;464010
464010;08/12/2022;;08/12/2022 10:56;32;;08/12/2022 10:58;AB;464010
464010;08/12/2022;;07/12/2022 16:59;33;;08/12/2022 10:59;AB;464010
464010;08/12/2022;;08/12/2022 11:07;34;;08/12/2022 11:08;HO;464010
464010;08/12/2022;;07/12/2022 18:46;35;;08/12/2022 11:12;AB;464010
464010;08/12/2022;;08/12/2022 11:10;36;;08/12/2022 11:12;AB;464010
464010;08/12/2022;;08/12/2022 11:09;37;;08/12/2022 11:13;AB;464010
464010;08/12/2022;;08/12/2022 09:02;38;;08/12/2022 11:16;HO;464010
464010;08/12/2022;;08/12/2022 08:29;39;;08/12/2022 11:20;HO;464010
464010;08/12/2022;;07/12/2022 18:54;40;;08/12/2022 11:22;AB;464010
464010;08/12/2022;;08/12/2022 08:39;41;;08/12/2022 11:22;HO;464010
464010;08/12/2022;;08/12/2022 11:11;42;;08/12/2022 11:22;AB;464010
464010;08/12/2022;;08/12/2022 10:14;43;;08/12/2022 11:42;HO;464010
464010;08/12/2022;;08/12/2022 09:15;44;;08/12/2022 11:47;HO;464010
464010;08/12/2022;;08/12/2022 09:34;45;;08/12/2022 11:48;HO;464010
464010;08/12/2022;;08/12/2022 08:29;46;;08/12/2022 11:52;HO;464010
464010;08/12/2022;;08/12/2022 06:35;47;;08/12/2022 11:56;HO;464010
464010;08/12/2022;;08/12/2022 09:27;48;;08/12/2022 11:59;HO;464010
464010;08/12/2022;;08/12/2022 12:01;49;;08/12/2022 12:02;AB;464010
464010;08/12/2022;;08/12/2022 09:56;50;;08/12/2022 12:08;HO;464010
464010;08/12/2022;;08/12/2022 10:05;51;;08/12/2022 12:17;HO;464010
464010;08/12/2022;;08/12/2022 10:33;52;;08/12/2022 12:20;HO;464010
464010;08/12/2022;;08/12/2022 08:11;53;;08/12/2022 12:21;HO;464010
464010;08/12/2022;;08/12/2022 07:58;54;;08/12/2022 12:24;HO;464010
464010;08/12/2022;;08/12/2022 10:04;55;;08/12/2022 12:27;HO;464010
464010;08/12/2022;;08/12/2022 09:18;56;;08/12/2022 12:27;HO;464010
464010;08/12/2022;;08/12/2022 07:39;57;;08/12/2022 12:28;HO;464010
464010;08/12/2022;;08/12/2022 08:14;58;;08/12/2022 12:36;AB;464010
464010;08/12/2022;;08/12/2022 09:51;59;;08/12/2022 12:45;HO;464010
464010;08/12/2022;;08/12/2022 09:55;60;;08/12/2022 12:45;HO;464010
464010;08/12/2022;;08/12/2022 11:32;61;;08/12/2022 12:55;HO;464010
464010;08/12/2022;;08/12/2022 08:40;62;;08/12/2022 13:02;HO;464010
464010;08/12/2022;;08/12/2022 10:34;63;;08/12/2022 13:08;HO;464010
464010;08/12/2022;;08/12/2022 11:07;64;;08/12/2022 13:16;HO;464010
464010;08/12/2022;;08/12/2022 11:28;65;;08/12/2022 13:29;AB;464010
464010;08/12/2022;;08/12/2022 06:37;66;;08/12/2022 13:29;AB;464010
464010;08/12/2022;;08/12/2022 08:08;67;;08/12/2022 13:44;HO;464010
464010;08/12/2022;;08/12/2022 11:14;68;;08/12/2022 13:45;HO;464010
464010;08/12/2022;;08/12/2022 10:20;69;;08/12/2022 13:45;HO;464010
464010;08/12/2022;;08/12/2022 10:14;70;;08/12/2022 13:46;HO;464010
464010;08/12/2022;;08/12/2022 11:25;71;;08/12/2022 13:56;HO;464010
464010;08/12/2022;;08/12/2022 10:02;72;;08/12/2022 13:59;HO;464010
464010;08/12/2022;;08/12/2022 10:49;73;;08/12/2022 14:00;HO;464010
464010;08/12/2022;;08/12/2022 09:35;74;;08/12/2022 14:03;HO;464010
464010;08/12/2022;;08/12/2022 12:49;75;;08/12/2022 14:04;HO;464010
464010;08/12/2022;;08/12/2022 11:08;76;;08/12/2022 14:05;HO;464010
464010;08/12/2022;;08/12/2022 10:41;77;;08/12/2022 14:06;HO;464010
464010;08/12/2022;;08/12/2022 14:07;78;;08/12/2022 14:09;AB;464010
464010;08/12/2022;;08/12/2022 14:11;79;;08/12/2022 14:12;AB;464010
464010;08/12/2022;;08/12/2022 10:56;80;;08/12/2022 14:14;HO;464010
464010;08/12/2022;;08/12/2022 07:13;81;;08/12/2022 14:16;HO;464010
464010;08/12/2022;;08/12/2022 12:37;82;;08/12/2022 14:19;HO;464010
464010;08/12/2022;;08/12/2022 12:06;83;;08/12/2022 14:19;HO;464010
464010;08/12/2022;;08/12/2022 07:25;84;;08/12/2022 14:26;AB;464010
464010;08/12/2022;;08/12/2022 05:18;85;;08/12/2022 14:32;AB;464010
464010;08/12/2022;;08/12/2022 07:35;86;;08/12/2022 14:33;AB;464010
464010;08/12/2022;;08/12/2022 10:07;87;;08/12/2022 14:35;HO;464010
464010;08/12/2022;;08/12/2022 12:28;88;;08/12/2022 14:35;HO;464010
464010;08/12/2022;;08/12/2022 11:38;89;;08/12/2022 14:35;HO;464010
464010;08/12/2022;;08/12/2022 10:51;90;;08/12/2022 14:36;HO;464010
464010;08/12/2022;;08/12/2022 10:10;91;;08/12/2022 14:38;HO;464010
464010;08/12/2022;;08/12/2022 10:13;92;;08/12/2022 14:38;HO;464010
464010;08/12/2022;;08/12/2022 14:31;93;;08/12/2022 14:39;HO;464010
464010;08/12/2022;;08/12/2022 13:43;94;;08/12/2022 14:47;HO;464010
464010;08/12/2022;;08/12/2022 09:55;95;;08/12/2022 14:48;HO;464010
464010;08/12/2022;;08/12/2022 11:42;96;;08/12/2022 14:49;HO;464010
464010;08/12/2022;;08/12/2022 11:32;97;;08/12/2022 14:51;HO;464010
464010;08/12/2022;;08/12/2022 11:04;98;;08/12/2022 14:52;HO;464010
464010;08/12/2022;;08/12/2022 09:04;99;;08/12/2022 14:52;HO;464010
464010;08/12/2022;;08/12/2022 11:04;100;;08/12/2022 14:52;HO;464010
464010;08/12/2022;;08/12/2022 11:07;101;;08/12/2022 14:56;HO;464010
464010;08/12/2022;;08/12/2022 10:30;102;;08/12/2022 15:00;HO;464010
464010;08/12/2022;;08/12/2022 11:07;103;;08/12/2022 15:01;HO;464010
464010;08/12/2022;;08/12/2022 10:02;104;;08/12/2022 15:02;HO;464010
464010;08/12/2022;;08/12/2022 12:49;105;;08/12/2022 15:02;HO;464010
464010;08/12/2022;;08/12/2022 09:58;106;;08/12/2022 15:06;HO;464010
464010;08/12/2022;;08/12/2022 15:06;107;;08/12/2022 15:07;HO;464010
464010;08/12/2022;;08/12/2022 12:53;108;;08/12/2022 15:07;HO;464010
464010;08/12/2022;;08/12/2022 10:35;109;;08/12/2022 15:10;HO;464010
464010;08/12/2022;;08/12/2022 09:51;110;;08/12/2022 15:14;HO;464010
464010;08/12/2022;;08/12/2022 12:26;111;;08/12/2022 15:16;HO;464010
464010;08/12/2022;;08/12/2022 12:16;112;;08/12/2022 15:18;HO;464010
464010;08/12/2022;;08/12/2022 10:14;113;;08/12/2022 15:18;HO;464010
464010;08/12/2022;;08/12/2022 15:19;114;;08/12/2022 15:20;AB;464010
464010;08/12/2022;;08/12/2022 11:16;115;;08/12/2022 15:21;HO;464010
464010;08/12/2022;;08/12/2022 11:02;116;;08/12/2022 15:24;HO;464010
464010;08/12/2022;;08/12/2022 14:03;117;;08/12/2022 15:26;HO;464010
464010;08/12/2022;;08/12/2022 10:04;118;;08/12/2022 15:28;HO;464010
464010;08/12/2022;;08/12/2022 13:29;119;;08/12/2022 15:28;HO;464010
464010;08/12/2022;;08/12/2022 13:43;120;;08/12/2022 15:29;HO;464010
464010;08/12/2022;;08/12/2022 12:22;121;;08/12/2022 15:30;HO;464010
464010;08/12/2022;;08/12/2022 10:59;122;;08/12/2022 15:31;HO;464010
464010;08/12/2022;;08/12/2022 07:07;123;;08/12/2022 15:34;AB;464010
464010;08/12/2022;;08/12/2022 11:31;124;;08/12/2022 15:34;HO;464010
464010;08/12/2022;;08/12/2022 13:44;125;;08/12/2022 15:35;HO;464010
464010;08/12/2022;;08/12/2022 10:33;126;;08/12/2022 15:36;HO;464010
464010;08/12/2022;;08/12/2022 10:32;127;;08/12/2022 15:36;HO;464010
464010;08/12/2022;;08/12/2022 10:34;128;;08/12/2022 15:38;HO;464010
464010;08/12/2022;;08/12/2022 11:10;129;;08/12/2022 15:39;HO;464010
464010;08/12/2022;;08/12/2022 11:58;130;;08/12/2022 15:44;HO;464010
464010;08/12/2022;;08/12/2022 11:17;131;;08/12/2022 15:47;HO;464010
464010;08/12/2022;;08/12/2022 13:59;132;;08/12/2022 15:49;HO;464010
464010;08/12/2022;;08/12/2022 12:38;133;;08/12/2022 15:49;AB;464010
464010;08/12/2022;;08/12/2022 10:58;134;;08/12/2022 15:50;HO;464010
464010;08/12/2022;;08/12/2022 12:27;135;;08/12/2022 15:50;HO;464010
464010;08/12/2022;;08/12/2022 10:55;136;;08/12/2022 15:50;HO;464010
464010;08/12/2022;;08/12/2022 12:25;137;;08/12/2022 15:56;HO;464010
464010;08/12/2022;;08/12/2022 10:07;138;;08/12/2022 15:57;HO;464010
464010;08/12/2022;;08/12/2022 10:26;139;;08/12/2022 15:58;HO;464010
464010;08/12/2022;;08/12/2022 11:25;140;;08/12/2022 16:01;HO;464010
464010;08/12/2022;;08/12/2022 12:36;141;;08/12/2022 16:03;HO;464010
464010;08/12/2022;;08/12/2022 08:55;142;;08/12/2022 16:04;HO;464010
464010;08/12/2022;;08/12/2022 16:07;143;;08/12/2022 16:07;HO;464010
464010;08/12/2022;;08/12/2022 10:41;144;;08/12/2022 16:08;HO;464010
464010;08/12/2022;;08/12/2022 09:09;145;;08/12/2022 16:10;HO;464010
464010;08/12/2022;;08/12/2022 08:41;146;;08/12/2022 16:10;HO;464010
464010;08/12/2022;;08/12/2022 11:46;147;;08/12/2022 16:18;HO;464010
464010;08/12/2022;;08/12/2022 07:28;148;;08/12/2022 16:19;HO;464010
464010;08/12/2022;;08/12/2022 12:04;149;;08/12/2022 16:22;HO;464010
464010;08/12/2022;;08/12/2022 10:51;150;;08/12/2022 16:22;HO;464010
464010;08/12/2022;;08/12/2022 09:33;151;;08/12/2022 16:23;HO;464010
464010;08/12/2022;;08/12/2022 10:28;152;;08/12/2022 16:23;HO;464010
464010;08/12/2022;;08/12/2022 13:03;153;;08/12/2022 16:27;HO;464010
464010;08/12/2022;;08/12/2022 10:41;154;;08/12/2022 16:27;HO;464010
464010;08/12/2022;;08/12/2022 09:04;155;;08/12/2022 16:28;HO;464010
464010;08/12/2022;;08/12/2022 12:16;156;;08/12/2022 16:28;HO;464010
464010;08/12/2022;;08/12/2022 10:40;157;;08/12/2022 16:30;HO;464010
464010;08/12/2022;;08/12/2022 08:34;158;;08/12/2022 16:31;HO;464010
464010;08/12/2022;;08/12/2022 05:54;159;;08/12/2022 16:34;AB;464010
464010;08/12/2022;;08/12/2022 07:26;160;;08/12/2022 16:35;AB;464010
464010;08/12/2022;;08/12/2022 13:51;161;;08/12/2022 16:35;HO;464010
464010;08/12/2022;;08/12/2022 10:00;162;;08/12/2022 16:36;HO;464010
464010;08/12/2022;;08/12/2022 13:50;163;;08/12/2022 16:37;HO;464010
464010;08/12/2022;;08/12/2022 09:34;164;;08/12/2022 16:37;HO;464010
464010;08/12/2022;;08/12/2022 11:25;165;;08/12/2022 16:38;HO;464010
464010;08/12/2022;;08/12/2022 11:42;166;;08/12/2022 16:38;HO;464010
464010;08/12/2022;;08/12/2022 13:44;167;;08/12/2022 16:38;HO;464010
464010;08/12/2022;;08/12/2022 16:38;168;;08/12/2022 16:39;HO;464010
464010;08/12/2022;;08/12/2022 10:52;169;;08/12/2022 16:39;HO;464010
464010;08/12/2022;;08/12/2022 09:22;170;;08/12/2022 16:41;HO;464010
464010;08/12/2022;;08/12/2022 08:09;171;;08/12/2022 16:42;HO;464010
464010;08/12/2022;;08/12/2022 09:30;172;;08/12/2022 16:42;AB;464010
464010;08/12/2022;;08/12/2022 13:09;173;;08/12/2022 16:45;HO;464010
464010;08/12/2022;;08/12/2022 11:02;174;;08/12/2022 16:48;HO;464010
464010;08/12/2022;;08/12/2022 08:30;175;;08/12/2022 16:49;HO;464010
464010;08/12/2022;;08/12/2022 14:47;176;;08/12/2022 16:53;HO;464010
464010;08/12/2022;;08/12/2022 14:45;177;;08/12/2022 16:53;HO;464010
464010;08/12/2022;;08/12/2022 11:56;178;;08/12/2022 16:54;HO;464010
464010;08/12/2022;;08/12/2022 11:56;179;;08/12/2022 16:55;HO;464010
464010;08/12/2022;;08/12/2022 10:50;180;;08/12/2022 16:56;HO;464010
464010;08/12/2022;;08/12/2022 10:57;181;;08/12/2022 16:56;HO;464010
464010;08/12/2022;;08/12/2022 16:56;182;;08/12/2022 16:56;HO;464010
464010;08/12/2022;;08/12/2022 14:19;183;;08/12/2022 16:57;HO;464010
464010;08/12/2022;;08/12/2022 10:53;184;;08/12/2022 16:58;HO;464010
464010;08/12/2022;;08/12/2022 10:00;185;;08/12/2022 17:00;HO;464010
464010;08/12/2022;;08/12/2022 13:34;186;;08/12/2022 17:01;HO;464010
464010;08/12/2022;;08/12/2022 06:18;187;;08/12/2022 17:05;HO;464010
464010;08/12/2022;;08/12/2022 15:07;188;;08/12/2022 17:06;HO;464010
464010;08/12/2022;;08/12/2022 07:04;189;;08/12/2022 17:06;AB;464010
464010;08/12/2022;;08/12/2022 14:47;190;;08/12/2022 17:07;HO;464010
464010;08/12/2022;;08/12/2022 13:22;191;;08/12/2022 17:07;HO;464010
464010;08/12/2022;;08/12/2022 10:47;192;;08/12/2022 17:07;HO;464010
464010;08/12/2022;;08/12/2022 09:48;193;;08/12/2022 17:07;HO;464010
464010;08/12/2022;;08/12/2022 14:09;194;;08/12/2022 17:08;HO;464010
464010;08/12/2022;;08/12/2022 11:03;195;;08/12/2022 17:08;HO;464010
464010;08/12/2022;;08/12/2022 13:58;196;;08/12/2022 17:09;HO;464010
464010;08/12/2022;;08/12/2022 09:17;197;;08/12/2022 17:09;HO;464010
464010;08/12/2022;;08/12/2022 13:37;198;;08/12/2022 17:09;HO;464010
464010;08/12/2022;;08/12/2022 08:26;199;;08/12/2022 17:11;HO;464010
464010;08/12/2022;;08/12/2022 13:18;200;;08/12/2022 17:12;HO;464010
464010;08/12/2022;;08/12/2022 11:15;201;;08/12/2022 17:12;HO;464010
464010;08/12/2022;;08/12/2022 17:12;202;;08/12/2022 17:12;HO;464010
464010;08/12/2022;;08/12/2022 11:15;203;;08/12/2022 17:12;HO;464010
464010;08/12/2022;;08/12/2022 10:31;204;;08/12/2022 17:13;HO;464010
464010;08/12/2022;;08/12/2022 11:18;205;;08/12/2022 17:17;HO;464010
464010;08/12/2022;;08/12/2022 13:23;206;;08/12/2022 17:17;HO;464010
464010;08/12/2022;;08/12/2022 09:41;207;;08/12/2022 17:18;HO;464010
464010;08/12/2022;;08/12/2022 10:58;208;;08/12/2022 17:19;HO;464010
464010;08/12/2022;;08/12/2022 14:52;209;;08/12/2022 17:19;AB;464010
464010;08/12/2022;;08/12/2022 09:58;210;;08/12/2022 17:22;HO;464010
464010;08/12/2022;;08/12/2022 15:19;211;;08/12/2022 17:22;HO;464010
464010;08/12/2022;;08/12/2022 10:22;212;;08/12/2022 17:23;HO;464010
464010;08/12/2022;;08/12/2022 09:24;213;;08/12/2022 17:25;HO;464010
464010;08/12/2022;;08/12/2022 07:56;214;;08/12/2022 17:25;AB;464010
464010;08/12/2022;;08/12/2022 07:14;215;;08/12/2022 17:26;AB;464010
464010;08/12/2022;;08/12/2022 08:14;216;;08/12/2022 17:27;AB;464010
464010;08/12/2022;;08/12/2022 10:22;217;;08/12/2022 17:28;HO;464010
464010;08/12/2022;;08/12/2022 13:39;218;;08/12/2022 17:28;HO;464010
464010;08/12/2022;;08/12/2022 07:55;219;;08/12/2022 17:30;AB;464010
464010;08/12/2022;;08/12/2022 12:28;220;;08/12/2022 17:30;HO;464010
464010;08/12/2022;;08/12/2022 11:11;221;;08/12/2022 17:30;HO;464010
464010;08/12/2022;;08/12/2022 06:58;222;;08/12/2022 17:31;AB;464010
464010;08/12/2022;;08/12/2022 11:22;223;;08/12/2022 17:36;HO;464010
464010;08/12/2022;;08/12/2022 09:07;224;;08/12/2022 17:37;HO;464010
464010;08/12/2022;;08/12/2022 09:30;225;;08/12/2022 17:37;HO;464010
464010;08/12/2022;;08/12/2022 08:55;226;;08/12/2022 17:38;HO;464010
464010;08/12/2022;;08/12/2022 12:58;227;;08/12/2022 17:38;HO;464010
464010;08/12/2022;;08/12/2022 13:14;228;;08/12/2022 17:39;HO;464010
464010;08/12/2022;;08/12/2022 10:06;229;;08/12/2022 17:40;HO;464010
464010;08/12/2022;;08/12/2022 10:06;230;;08/12/2022 17:40;HO;464010
464010;08/12/2022;;08/12/2022 14:22;231;;08/12/2022 17:43;HO;464010
464010;08/12/2022;;08/12/2022 11:26;232;;08/12/2022 17:44;AB;464010
464010;08/12/2022;;08/12/2022 17:41;233;;08/12/2022 17:44;AB;464010
464010;08/12/2022;;08/12/2022 14:32;234;;08/12/2022 17:44;HO;464010
464010;08/12/2022;;08/12/2022 15:07;235;;08/12/2022 17:47;HO;464010
464010;08/12/2022;;08/12/2022 09:08;236;;08/12/2022 17:47;HO;464010
464010;08/12/2022;;08/12/2022 08:14;237;;08/12/2022 17:47;AB;464010
464010;08/12/2022;;08/12/2022 14:59;238;;08/12/2022 17:48;HO;464010
464010;08/12/2022;;08/12/2022 14:00;239;;08/12/2022 17:52;HO;464010
464010;08/12/2022;;08/12/2022 09:35;240;;08/12/2022 17:55;HO;464010
464010;08/12/2022;;08/12/2022 13:03;241;;08/12/2022 17:55;AB;464010
464010;08/12/2022;;08/12/2022 16:33;242;;08/12/2022 17:55;HO;464010
464010;08/12/2022;;08/12/2022 14:35;243;;08/12/2022 17:56;HO;464010
464010;08/12/2022;;08/12/2022 12:13;244;;08/12/2022 17:57;HO;464010
464010;08/12/2022;;08/12/2022 13:32;245;;08/12/2022 17:57;HO;464010
464010;08/12/2022;;08/12/2022 14:51;246;;08/12/2022 17:57;HO;464010
464010;08/12/2022;;08/12/2022 09:18;247;;08/12/2022 17:57;AB;464010
464010;08/12/2022;;08/12/2022 10:30;248;;08/12/2022 17:58;HO;464010
464010;08/12/2022;;08/12/2022 10:14;249;;08/12/2022 17:58;HO;464010
464010;08/12/2022;;08/12/2022 10:42;250;;08/12/2022 17:58;HO;464010
464010;08/12/2022;;08/12/2022 09:41;251;;08/12/2022 17:58;HO;464010
464010;08/12/2022;;08/12/2022 15:49;252;;08/12/2022 17:59;HO;464010
464010;08/12/2022;;08/12/2022 08:05;253;;08/12/2022 17:59;AB;464010
464010;08/12/2022;;08/12/2022 11:59;254;;08/12/2022 17:59;HO;464010
464010;08/12/2022;;08/12/2022 14:20;255;;08/12/2022 18:00;HO;464010
464010;08/12/2022;;08/12/2022 13:32;256;;08/12/2022 18:01;HO;464010
464010;08/12/2022;;08/12/2022 14:18;257;;08/12/2022 18:01;HO;464010
464010;08/12/2022;;08/12/2022 10:42;258;;08/12/2022 18:02;HO;464010
464010;08/12/2022;;08/12/2022 14:49;259;;08/12/2022 18:02;HO;464010
464010;08/12/2022;;08/12/2022 15:31;260;;08/12/2022 18:03;HO;464010
464010;08/12/2022;;08/12/2022 07:35;261;;08/12/2022 18:03;AB;464010
464010;08/12/2022;;08/12/2022 07:39;262;;08/12/2022 18:04;AB;464010
464010;08/12/2022;;08/12/2022 11:07;263;;08/12/2022 18:04;HO;464010
464010;08/12/2022;;08/12/2022 13:14;264;;08/12/2022 18:06;HO;464010
464010;08/12/2022;;08/12/2022 15:29;265;;08/12/2022 18:07;HO;464010
464010;08/12/2022;;08/12/2022 11:48;266;;08/12/2022 18:07;HO;464010
464010;08/12/2022;;08/12/2022 14:12;267;;08/12/2022 18:09;HO;464010
464010;08/12/2022;;08/12/2022 08:22;268;;08/12/2022 18:09;AB;464010
464010;08/12/2022;;08/12/2022 12:51;269;;08/12/2022 18:09;HO;464010
464010;08/12/2022;;08/12/2022 09:08;270;;08/12/2022 18:10;HO;464010
464010;08/12/2022;;08/12/2022 09:04;271;;08/12/2022 18:10;AB;464010
464010;08/12/2022;;08/12/2022 18:10;272;;08/12/2022 18:11;AB;464010
464010;08/12/2022;;08/12/2022 13:58;273;;08/12/2022 18:12;HO;464010
464010;08/12/2022;;08/12/2022 11:00;274;;08/12/2022 18:12;HO;464010
464010;08/12/2022;;08/12/2022 08:32;275;;08/12/2022 18:15;AB;464010
464010;08/12/2022;;08/12/2022 14:55;276;;08/12/2022 18:16;HO;464010
464010;08/12/2022;;08/12/2022 13:10;277;;08/12/2022 18:16;HO;464010
464010;08/12/2022;;08/12/2022 15:43;278;;08/12/2022 18:17;HO;464010
464010;08/12/2022;;08/12/2022 10:03;279;;08/12/2022 18:20;HO;464010
464010;08/12/2022;;08/12/2022 14:25;280;;08/12/2022 18:20;HO;464010
464010;08/12/2022;;08/12/2022 12:26;281;;08/12/2022 18:21;HO;464010
464010;08/12/2022;;08/12/2022 16:41;282;;08/12/2022 18:23;HO;464010
464010;08/12/2022;;08/12/2022 07:36;283;;08/12/2022 18:23;AB;464010
464010;08/12/2022;;08/12/2022 15:06;284;;08/12/2022 18:24;HO;464010
464010;08/12/2022;;08/12/2022 15:02;285;;08/12/2022 18:26;HO;464010
464010;08/12/2022;;08/12/2022 11:50;286;;08/12/2022 18:27;HO;464010
464010;08/12/2022;;08/12/2022 10:08;287;;08/12/2022 18:29;HO;464010
464010;08/12/2022;;08/12/2022 09:05;288;;08/12/2022 18:29;HO;464010
464010;08/12/2022;;08/12/2022 11:55;289;;08/12/2022 18:30;HO;464010
464010;08/12/2022;;08/12/2022 12:23;290;;08/12/2022 18:32;HO;464010
464010;08/12/2022;;08/12/2022 11:48;291;;08/12/2022 18:32;HO;464010
464010;08/12/2022;;08/12/2022 08:31;292;;08/12/2022 18:32;AB;464010
464010;08/12/2022;;08/12/2022 10:43;293;;08/12/2022 18:32;HO;464010
464010;08/12/2022;;08/12/2022 10:44;294;;08/12/2022 18:32;HO;464010
464010;08/12/2022;;08/12/2022 12:42;295;;08/12/2022 18:33;HO;464010
464010;08/12/2022;;08/12/2022 14:50;296;;08/12/2022 18:33;HO;464010
464010;08/12/2022;;08/12/2022 14:24;297;;08/12/2022 18:33;HO;464010
464010;08/12/2022;;08/12/2022 10:43;298;;08/12/2022 18:33;HO;464010
464010;08/12/2022;;08/12/2022 14:29;299;;08/12/2022 18:33;HO;464010
464010;08/12/2022;;08/12/2022 10:15;300;;08/12/2022 18:34;HO;464010
464010;08/12/2022;;08/12/2022 10:15;301;;08/12/2022 18:36;HO;464010
464010;08/12/2022;;08/12/2022 14:02;302;;08/12/2022 18:36;HO;464010
464010;08/12/2022;;08/12/2022 12:12;303;;08/12/2022 18:37;HO;464010
464010;08/12/2022;;08/12/2022 07:52;304;;08/12/2022 18:38;HO;464010
464010;08/12/2022;;08/12/2022 15:15;305;;08/12/2022 18:40;HO;464010
464010;08/12/2022;;08/12/2022 14:49;306;;08/12/2022 18:40;HO;464010
464010;08/12/2022;;08/12/2022 07:46;307;;08/12/2022 18:41;HO;464010
464010;08/12/2022;;08/12/2022 18:41;308;;08/12/2022 18:42;AB;464010
464010;08/12/2022;;08/12/2022 09:42;309;;08/12/2022 18:42;AB;464010
464010;08/12/2022;;08/12/2022 10:29;310;;08/12/2022 18:42;HO;464010
464010;08/12/2022;;08/12/2022 07:07;311;;08/12/2022 18:44;AB;464010
464010;08/12/2022;;08/12/2022 15:16;312;;08/12/2022 18:47;HO;464010
464010;08/12/2022;;08/12/2022 09:33;313;;08/12/2022 18:48;AB;464010
464010;08/12/2022;;08/12/2022 14:10;314;;08/12/2022 18:50;HO;464010
464010;08/12/2022;;08/12/2022 09:03;315;;08/12/2022 18:50;HO;464010
464010;08/12/2022;;08/12/2022 15:49;316;;08/12/2022 18:50;HO;464010
464010;08/12/2022;;08/12/2022 14:55;317;;08/12/2022 18:50;HO;464010
464010;08/12/2022;;08/12/2022 07:18;318;;08/12/2022 18:50;HO;464010
464010;08/12/2022;;08/12/2022 10:45;319;;08/12/2022 18:51;HO;464010
464010;08/12/2022;;08/12/2022 14:04;320;;08/12/2022 18:51;HO;464010
464010;08/12/2022;;08/12/2022 13:39;321;;08/12/2022 18:54;HO;464010
464010;08/12/2022;;08/12/2022 11:51;322;;08/12/2022 18:55;HO;464010
464010;08/12/2022;;08/12/2022 09:10;323;;08/12/2022 18:55;HO;464010
464010;08/12/2022;;08/12/2022 10:58;324;;08/12/2022 18:57;HO;464010
464010;08/12/2022;;08/12/2022 12:51;325;;08/12/2022 18:57;HO;464010
464010;08/12/2022;;08/12/2022 09:31;326;;08/12/2022 18:57;HO;464010
464010;08/12/2022;;08/12/2022 16:26;327;;08/12/2022 19:00;HO;464010
464010;08/12/2022;;08/12/2022 12:15;328;;08/12/2022 19:01;HO;464010
464010;08/12/2022;;08/12/2022 09:54;329;;08/12/2022 19:04;HO;464010
464010;08/12/2022;;08/12/2022 16:28;330;;08/12/2022 19:04;HO;464010
