CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;08/12/2022;;07/12/2022 17:46;0;;08/12/2022 06:34;AB;464009
464009;08/12/2022;;08/12/2022 07:26;1;;08/12/2022 07:39;AB;464009
464009;08/12/2022;;07/12/2022 20:51;2;;08/12/2022 08:12;AB;464009
464009;08/12/2022;;07/12/2022 20:00;3;;08/12/2022 08:35;AB;464009
464009;08/12/2022;;08/12/2022 08:43;4;;08/12/2022 08:50;AB;464009
464009;08/12/2022;;08/12/2022 08:04;5;;08/12/2022 09:52;HO;464009
464009;08/12/2022;;06/12/2022 11:15;6;;08/12/2022 09:53;HO;464009
464009;08/12/2022;;08/12/2022 09:11;7;;08/12/2022 10:01;HO;464009
464009;08/12/2022;;08/12/2022 07:18;8;;08/12/2022 10:31;AB;464009
464009;08/12/2022;;08/12/2022 09:25;9;;08/12/2022 11:00;AB;464009
464009;08/12/2022;;08/12/2022 08:17;10;;08/12/2022 11:06;AB;464009
464009;08/12/2022;;08/12/2022 08:51;11;;08/12/2022 11:07;HO;464009
464009;08/12/2022;;08/12/2022 09:17;12;;08/12/2022 11:09;HO;464009
464009;08/12/2022;;08/12/2022 08:13;13;;08/12/2022 11:13;AB;464009
464009;08/12/2022;;08/12/2022 09:40;14;;08/12/2022 11:28;HO;464009
464009;08/12/2022;;08/12/2022 09:48;15;;08/12/2022 11:30;HO;464009
464009;08/12/2022;;08/12/2022 08:13;16;;08/12/2022 11:49;AB;464009
464009;08/12/2022;;08/12/2022 07:13;17;;08/12/2022 12:02;HO;464009
464009;08/12/2022;;08/12/2022 08:14;18;;08/12/2022 12:19;AB;464009
464009;08/12/2022;;08/12/2022 09:51;19;;08/12/2022 12:19;HO;464009
464009;08/12/2022;;08/12/2022 09:25;20;;08/12/2022 12:30;HO;464009
464009;08/12/2022;;08/12/2022 09:52;21;;08/12/2022 12:30;HO;464009
464009;08/12/2022;;08/12/2022 06:29;22;;08/12/2022 13:00;HO;464009
464009;08/12/2022;;08/12/2022 07:07;23;;08/12/2022 13:12;HO;464009
464009;08/12/2022;;08/12/2022 09:07;24;;08/12/2022 13:36;HO;464009
464009;08/12/2022;;08/12/2022 09:15;25;;08/12/2022 13:36;AB;464009
464009;08/12/2022;;08/12/2022 10:23;26;;08/12/2022 13:38;HO;464009
464009;08/12/2022;;06/12/2022 13:29;27;;08/12/2022 13:39;HO;464009
464009;08/12/2022;;08/12/2022 09:02;28;;08/12/2022 13:44;HO;464009
464009;08/12/2022;;08/12/2022 08:26;29;;08/12/2022 13:48;HO;464009
464009;08/12/2022;;08/12/2022 07:45;30;;08/12/2022 13:55;HO;464009
464009;08/12/2022;;08/12/2022 10:19;31;;08/12/2022 14:01;HO;464009
464009;08/12/2022;;08/12/2022 07:44;32;;08/12/2022 14:03;AB;464009
464009;08/12/2022;;08/12/2022 11:14;33;;08/12/2022 14:16;HO;464009
464009;08/12/2022;;08/12/2022 10:10;34;;08/12/2022 14:20;HO;464009
464009;08/12/2022;;08/12/2022 10:33;35;;08/12/2022 14:22;HO;464009
464009;08/12/2022;;08/12/2022 09:36;36;;08/12/2022 14:31;AB;464009
464009;08/12/2022;;08/12/2022 08:19;37;;08/12/2022 14:40;HO;464009
464009;08/12/2022;;08/12/2022 06:17;38;;08/12/2022 14:42;AB;464009
464009;08/12/2022;;08/12/2022 11:21;39;;08/12/2022 14:42;HO;464009
464009;08/12/2022;;08/12/2022 08:46;40;;08/12/2022 14:47;AB;464009
464009;08/12/2022;;08/12/2022 12:39;41;;08/12/2022 14:50;HO;464009
464009;08/12/2022;;08/12/2022 10:54;42;;08/12/2022 14:50;HO;464009
464009;08/12/2022;;08/12/2022 11:22;43;;08/12/2022 14:50;HO;464009
464009;08/12/2022;;08/12/2022 12:23;44;;08/12/2022 14:55;HO;464009
464009;08/12/2022;;08/12/2022 10:33;45;;08/12/2022 14:55;HO;464009
464009;08/12/2022;;08/12/2022 13:24;46;;08/12/2022 14:56;HO;464009
464009;08/12/2022;;08/12/2022 11:53;47;;08/12/2022 15:01;HO;464009
464009;08/12/2022;;08/12/2022 05:13;48;;08/12/2022 15:01;HO;464009
464009;08/12/2022;;08/12/2022 11:33;49;;08/12/2022 15:04;HO;464009
464009;08/12/2022;;08/12/2022 08:43;50;;08/12/2022 15:08;AB;464009
464009;08/12/2022;;08/12/2022 07:27;51;;08/12/2022 15:11;HO;464009
464009;08/12/2022;;08/12/2022 09:29;52;;08/12/2022 15:16;HO;464009
464009;08/12/2022;;08/12/2022 09:57;53;;08/12/2022 15:24;HO;464009
464009;08/12/2022;;08/12/2022 11:57;54;;08/12/2022 15:24;HO;464009
464009;08/12/2022;;08/12/2022 10:13;55;;08/12/2022 15:24;HO;464009
464009;08/12/2022;;08/12/2022 12:45;56;;08/12/2022 15:26;HO;464009
464009;08/12/2022;;08/12/2022 12:58;57;;08/12/2022 15:37;HO;464009
464009;08/12/2022;;08/12/2022 10:30;58;;08/12/2022 15:37;HO;464009
464009;08/12/2022;;08/12/2022 07:21;59;;08/12/2022 15:42;HO;464009
464009;08/12/2022;;08/12/2022 13:15;60;;08/12/2022 15:49;HO;464009
464009;08/12/2022;;08/12/2022 10:32;61;;08/12/2022 15:51;HO;464009
464009;08/12/2022;;08/12/2022 08:21;62;;08/12/2022 15:52;HO;464009
464009;08/12/2022;;08/12/2022 10:25;63;;08/12/2022 15:53;HO;464009
464009;08/12/2022;;08/12/2022 13:27;64;;08/12/2022 15:58;HO;464009
464009;08/12/2022;;08/12/2022 07:29;65;;08/12/2022 16:04;AB;464009
464009;08/12/2022;;08/12/2022 08:45;66;;08/12/2022 16:08;AB;464009
464009;08/12/2022;;08/12/2022 08:49;67;;08/12/2022 16:08;HO;464009
464009;08/12/2022;;08/12/2022 07:57;68;;08/12/2022 16:09;HO;464009
464009;08/12/2022;;08/12/2022 13:04;69;;08/12/2022 16:11;HO;464009
464009;08/12/2022;;08/12/2022 11:08;70;;08/12/2022 16:11;HO;464009
464009;08/12/2022;;08/12/2022 10:48;71;;08/12/2022 16:12;HO;464009
464009;08/12/2022;;08/12/2022 14:11;72;;08/12/2022 16:12;HO;464009
464009;08/12/2022;;08/12/2022 11:47;73;;08/12/2022 16:13;HO;464009
464009;08/12/2022;;08/12/2022 12:43;74;;08/12/2022 16:13;HO;464009
464009;08/12/2022;;08/12/2022 10:38;75;;08/12/2022 16:16;HO;464009
464009;08/12/2022;;08/12/2022 07:57;76;;08/12/2022 16:20;AB;464009
464009;08/12/2022;;08/12/2022 07:50;77;;08/12/2022 16:21;AB;464009
464009;08/12/2022;;08/12/2022 14:19;78;;08/12/2022 16:23;HO;464009
464009;08/12/2022;;08/12/2022 07:05;79;;08/12/2022 16:24;AB;464009
464009;08/12/2022;;08/12/2022 13:10;80;;08/12/2022 16:25;HO;464009
464009;08/12/2022;;08/12/2022 11:13;81;;08/12/2022 16:26;HO;464009
464009;08/12/2022;;08/12/2022 12:11;82;;08/12/2022 16:28;HO;464009
464009;08/12/2022;;08/12/2022 16:23;83;;08/12/2022 16:31;HO;464009
464009;08/12/2022;;08/12/2022 06:47;84;;08/12/2022 16:32;AB;464009
464009;08/12/2022;;08/12/2022 07:01;85;;08/12/2022 16:33;AB;464009
464009;08/12/2022;;08/12/2022 06:51;86;;08/12/2022 16:33;AB;464009
464009;08/12/2022;;08/12/2022 08:13;87;;08/12/2022 16:34;HO;464009
464009;08/12/2022;;08/12/2022 14:38;88;;08/12/2022 16:36;HO;464009
464009;08/12/2022;;08/12/2022 14:28;89;;08/12/2022 16:36;HO;464009
464009;08/12/2022;;08/12/2022 07:10;90;;08/12/2022 16:37;AB;464009
464009;08/12/2022;;08/12/2022 11:20;91;;08/12/2022 16:38;HO;464009
464009;08/12/2022;;08/12/2022 09:01;92;;08/12/2022 16:40;AB;464009
464009;08/12/2022;;08/12/2022 09:52;93;;08/12/2022 16:40;HO;464009
464009;08/12/2022;;08/12/2022 10:21;94;;08/12/2022 16:54;HO;464009
464009;08/12/2022;;08/12/2022 09:55;95;;08/12/2022 16:55;HO;464009
464009;08/12/2022;;08/12/2022 11:23;96;;08/12/2022 16:56;HO;464009
464009;08/12/2022;;08/12/2022 11:38;97;;08/12/2022 16:56;HO;464009
464009;08/12/2022;;08/12/2022 07:00;98;;08/12/2022 16:57;AB;464009
464009;08/12/2022;;08/12/2022 07:59;99;;08/12/2022 16:58;AB;464009
464009;08/12/2022;;08/12/2022 10:15;100;;08/12/2022 16:59;HO;464009
464009;08/12/2022;;08/12/2022 14:14;101;;08/12/2022 17:02;HO;464009
464009;08/12/2022;;08/12/2022 07:46;102;;08/12/2022 17:02;AB;464009
464009;08/12/2022;;08/12/2022 06:02;103;;08/12/2022 17:03;AB;464009
464009;08/12/2022;;08/12/2022 13:40;104;;08/12/2022 17:04;HO;464009
464009;08/12/2022;;08/12/2022 07:59;105;;08/12/2022 17:04;AB;464009
464009;08/12/2022;;08/12/2022 12:01;106;;08/12/2022 17:06;HO;464009
464009;08/12/2022;;08/12/2022 14:19;107;;08/12/2022 17:07;HO;464009
464009;08/12/2022;;08/12/2022 08:10;108;;08/12/2022 17:07;AB;464009
464009;08/12/2022;;08/12/2022 10:30;109;;08/12/2022 17:08;HO;464009
464009;08/12/2022;;08/12/2022 15:15;110;;08/12/2022 17:08;HO;464009
464009;08/12/2022;;08/12/2022 06:45;111;;08/12/2022 17:09;AB;464009
464009;08/12/2022;;08/12/2022 13:00;112;;08/12/2022 17:11;HO;464009
464009;08/12/2022;;08/12/2022 11:02;113;;08/12/2022 17:12;HO;464009
464009;08/12/2022;;08/12/2022 13:49;114;;08/12/2022 17:18;HO;464009
464009;08/12/2022;;08/12/2022 13:59;115;;08/12/2022 17:18;HO;464009
464009;08/12/2022;;08/12/2022 07:06;116;;08/12/2022 17:19;AB;464009
464009;08/12/2022;;08/12/2022 14:24;117;;08/12/2022 17:21;HO;464009
464009;08/12/2022;;08/12/2022 14:48;118;;08/12/2022 17:21;HO;464009
464009;08/12/2022;;08/12/2022 07:01;119;;08/12/2022 17:21;AB;464009
464009;08/12/2022;;08/12/2022 07:18;120;;08/12/2022 17:23;AB;464009
464009;08/12/2022;;08/12/2022 10:19;121;;08/12/2022 17:24;HO;464009
464009;08/12/2022;;08/12/2022 14:42;122;;08/12/2022 17:26;HO;464009
464009;08/12/2022;;08/12/2022 08:42;123;;08/12/2022 17:28;HO;464009
464009;08/12/2022;;08/12/2022 08:20;124;;08/12/2022 17:28;AB;464009
464009;08/12/2022;;08/12/2022 12:59;125;;08/12/2022 17:29;HO;464009
464009;08/12/2022;;08/12/2022 14:40;126;;08/12/2022 17:29;HO;464009
464009;08/12/2022;;08/12/2022 09:01;127;;08/12/2022 17:30;AB;464009
464009;08/12/2022;;08/12/2022 09:11;128;;08/12/2022 17:30;HO;464009
464009;08/12/2022;;08/12/2022 12:26;129;;08/12/2022 17:31;HO;464009
464009;08/12/2022;;08/12/2022 14:20;130;;08/12/2022 17:31;HO;464009
464009;08/12/2022;;08/12/2022 07:48;131;;08/12/2022 17:31;AB;464009
464009;08/12/2022;;08/12/2022 07:39;132;;08/12/2022 17:32;AB;464009
464009;08/12/2022;;08/12/2022 06:37;133;;08/12/2022 17:36;AB;464009
464009;08/12/2022;;08/12/2022 07:39;134;;08/12/2022 17:37;AB;464009
464009;08/12/2022;;08/12/2022 14:00;135;;08/12/2022 17:37;HO;464009
464009;08/12/2022;;08/12/2022 08:57;136;;08/12/2022 17:38;AB;464009
464009;08/12/2022;;08/12/2022 08:41;137;;08/12/2022 17:38;AB;464009
464009;08/12/2022;;08/12/2022 13:42;138;;08/12/2022 17:39;HO;464009
464009;08/12/2022;;08/12/2022 08:00;139;;08/12/2022 17:39;AB;464009
464009;08/12/2022;;08/12/2022 11:53;140;;08/12/2022 17:40;HO;464009
464009;08/12/2022;;08/12/2022 13:51;141;;08/12/2022 17:40;HO;464009
464009;08/12/2022;;08/12/2022 10:39;142;;08/12/2022 17:41;HO;464009
464009;08/12/2022;;08/12/2022 06:54;143;;08/12/2022 17:43;AB;464009
464009;08/12/2022;;08/12/2022 07:44;144;;08/12/2022 17:44;AB;464009
464009;08/12/2022;;08/12/2022 08:24;145;;08/12/2022 17:45;AB;464009
464009;08/12/2022;;08/12/2022 10:08;146;;08/12/2022 17:45;HO;464009
464009;08/12/2022;;08/12/2022 10:13;147;;08/12/2022 17:45;HO;464009
464009;08/12/2022;;08/12/2022 07:21;148;;08/12/2022 17:50;HO;464009
464009;08/12/2022;;08/12/2022 11:40;149;;08/12/2022 17:53;HO;464009
464009;08/12/2022;;08/12/2022 07:46;150;;08/12/2022 17:54;AB;464009
464009;08/12/2022;;08/12/2022 08:05;151;;08/12/2022 17:55;AB;464009
464009;08/12/2022;;08/12/2022 08:22;152;;08/12/2022 17:55;AB;464009
464009;08/12/2022;;08/12/2022 07:34;153;;08/12/2022 17:55;AB;464009
464009;08/12/2022;;08/12/2022 08:01;154;;08/12/2022 17:56;AB;464009
464009;08/12/2022;;08/12/2022 07:05;155;;08/12/2022 17:56;AB;464009
464009;08/12/2022;;08/12/2022 08:20;156;;08/12/2022 17:58;AB;464009
464009;08/12/2022;;08/12/2022 11:44;157;;08/12/2022 17:58;HO;464009
464009;08/12/2022;;08/12/2022 10:36;158;;08/12/2022 17:58;HO;464009
464009;08/12/2022;;08/12/2022 07:46;159;;08/12/2022 17:58;AB;464009
464009;08/12/2022;;08/12/2022 07:50;160;;08/12/2022 17:59;AB;464009
464009;08/12/2022;;08/12/2022 13:59;161;;08/12/2022 17:59;HO;464009
464009;08/12/2022;;08/12/2022 08:46;162;;08/12/2022 17:59;AB;464009
464009;08/12/2022;;08/12/2022 07:08;163;;08/12/2022 17:59;AB;464009
464009;08/12/2022;;08/12/2022 08:24;164;;08/12/2022 18:00;AB;464009
464009;08/12/2022;;08/12/2022 13:24;165;;08/12/2022 18:02;HO;464009
464009;08/12/2022;;08/12/2022 11:59;166;;08/12/2022 18:03;HO;464009
464009;08/12/2022;;08/12/2022 07:12;167;;08/12/2022 18:06;AB;464009
464009;08/12/2022;;08/12/2022 08:19;168;;08/12/2022 18:08;AB;464009
464009;08/12/2022;;08/12/2022 07:39;169;;08/12/2022 18:09;AB;464009
464009;08/12/2022;;08/12/2022 08:06;170;;08/12/2022 18:09;AB;464009
464009;08/12/2022;;08/12/2022 07:42;171;;08/12/2022 18:09;AB;464009
464009;08/12/2022;;08/12/2022 07:26;172;;08/12/2022 18:11;AB;464009
464009;08/12/2022;;08/12/2022 07:40;173;;08/12/2022 18:11;AB;464009
464009;08/12/2022;;08/12/2022 14:17;174;;08/12/2022 18:12;HO;464009
464009;08/12/2022;;08/12/2022 07:34;175;;08/12/2022 18:13;AB;464009
464009;08/12/2022;;08/12/2022 11:08;176;;08/12/2022 18:16;HO;464009
464009;08/12/2022;;08/12/2022 15:02;177;;08/12/2022 18:19;AB;464009
464009;08/12/2022;;08/12/2022 13:54;178;;08/12/2022 18:20;HO;464009
464009;08/12/2022;;08/12/2022 15:47;179;;08/12/2022 18:21;HO;464009
464009;08/12/2022;;08/12/2022 10:27;180;;08/12/2022 18:23;HO;464009
464009;08/12/2022;;08/12/2022 13:24;181;;08/12/2022 18:23;HO;464009
464009;08/12/2022;;08/12/2022 15:04;182;;08/12/2022 18:24;HO;464009
464009;08/12/2022;;08/12/2022 14:48;183;;08/12/2022 18:24;HO;464009
464009;08/12/2022;;08/12/2022 07:28;184;;08/12/2022 18:24;AB;464009
464009;08/12/2022;;08/12/2022 14:59;185;;08/12/2022 18:25;AB;464009
464009;08/12/2022;;08/12/2022 09:25;186;;08/12/2022 18:26;AB;464009
464009;08/12/2022;;08/12/2022 08:29;187;;08/12/2022 18:26;AB;464009
464009;08/12/2022;;08/12/2022 12:54;188;;08/12/2022 18:26;HO;464009
464009;08/12/2022;;08/12/2022 13:34;189;;08/12/2022 18:27;HO;464009
464009;08/12/2022;;08/12/2022 08:11;190;;08/12/2022 18:27;AB;464009
464009;08/12/2022;;08/12/2022 14:24;191;;08/12/2022 18:28;HO;464009
464009;08/12/2022;;08/12/2022 15:27;192;;08/12/2022 18:29;HO;464009
464009;08/12/2022;;08/12/2022 10:23;193;;08/12/2022 18:29;HO;464009
464009;08/12/2022;;08/12/2022 08:39;194;;08/12/2022 18:33;AB;464009
464009;08/12/2022;;08/12/2022 08:39;195;;08/12/2022 18:35;AB;464009
464009;08/12/2022;;08/12/2022 08:01;196;;08/12/2022 18:36;AB;464009
464009;08/12/2022;;07/12/2022 19:30;197;;08/12/2022 18:37;AB;464009
464009;08/12/2022;;08/12/2022 17:12;198;;08/12/2022 18:38;HO;464009
464009;08/12/2022;;08/12/2022 08:15;199;;08/12/2022 18:39;AB;464009
464009;08/12/2022;;08/12/2022 15:14;200;;08/12/2022 18:39;AB;464009
464009;08/12/2022;;08/12/2022 07:54;201;;08/12/2022 18:40;AB;464009
464009;08/12/2022;;08/12/2022 08:02;202;;08/12/2022 18:40;AB;464009
464009;08/12/2022;;08/12/2022 07:36;203;;08/12/2022 18:40;AB;464009
464009;08/12/2022;;08/12/2022 08:30;204;;08/12/2022 18:40;AB;464009
464009;08/12/2022;;08/12/2022 09:10;205;;08/12/2022 18:40;AB;464009
464009;08/12/2022;;08/12/2022 11:08;206;;08/12/2022 18:41;HO;464009
464009;08/12/2022;;08/12/2022 11:13;207;;08/12/2022 18:42;HO;464009
464009;08/12/2022;;08/12/2022 15:21;208;;08/12/2022 18:43;HO;464009
464009;08/12/2022;;08/12/2022 14:54;209;;08/12/2022 18:44;HO;464009
464009;08/12/2022;;08/12/2022 11:10;210;;08/12/2022 18:48;AB;464009
464009;08/12/2022;;08/12/2022 08:05;211;;08/12/2022 18:48;AB;464009
464009;08/12/2022;;08/12/2022 08:16;212;;08/12/2022 18:49;AB;464009
464009;08/12/2022;;08/12/2022 14:14;213;;08/12/2022 18:49;HO;464009
464009;08/12/2022;;08/12/2022 10:01;214;;08/12/2022 18:50;HO;464009
464009;08/12/2022;;08/12/2022 16:38;215;;08/12/2022 18:51;HO;464009
464009;08/12/2022;;08/12/2022 15:01;216;;08/12/2022 18:51;HO;464009
464009;08/12/2022;;08/12/2022 09:06;217;;08/12/2022 18:53;AB;464009
464009;08/12/2022;;08/12/2022 08:44;218;;08/12/2022 18:54;AB;464009
464009;08/12/2022;;08/12/2022 13:07;219;;08/12/2022 18:55;HO;464009
464009;08/12/2022;;08/12/2022 09:14;220;;08/12/2022 18:59;AB;464009
464009;08/12/2022;;08/12/2022 08:22;221;;08/12/2022 18:59;AB;464009
464009;08/12/2022;;08/12/2022 08:19;222;;08/12/2022 18:59;AB;464009
464009;08/12/2022;;08/12/2022 16:41;223;;08/12/2022 19:00;HO;464009
464009;08/12/2022;;08/12/2022 16:17;224;;08/12/2022 19:01;HO;464009
464009;08/12/2022;;08/12/2022 10:18;225;;08/12/2022 19:01;AB;464009
464009;08/12/2022;;08/12/2022 10:16;226;;08/12/2022 19:07;HO;464009
464009;08/12/2022;;08/12/2022 15:50;227;;08/12/2022 19:11;HO;464009
464009;08/12/2022;;08/12/2022 08:11;228;;08/12/2022 19:12;AB;464009
464009;08/12/2022;;08/12/2022 07:15;229;;08/12/2022 19:12;AB;464009
464009;08/12/2022;;08/12/2022 15:52;230;;08/12/2022 19:13;AB;464009
464009;08/12/2022;;08/12/2022 10:46;231;;08/12/2022 19:13;HO;464009
464009;08/12/2022;;08/12/2022 16:28;232;;08/12/2022 19:15;HO;464009
464009;08/12/2022;;08/12/2022 19:13;233;;08/12/2022 19:15;AB;464009
464009;08/12/2022;;08/12/2022 07:25;234;;08/12/2022 19:18;AB;464009
464009;08/12/2022;;08/12/2022 09:54;235;;08/12/2022 19:19;AB;464009
464009;08/12/2022;;08/12/2022 07:59;236;;08/12/2022 19:20;AB;464009
464009;08/12/2022;;08/12/2022 16:13;237;;08/12/2022 19:20;HO;464009
464009;08/12/2022;;08/12/2022 08:06;238;;08/12/2022 19:20;AB;464009
464009;08/12/2022;;08/12/2022 15:25;239;;08/12/2022 19:21;HO;464009
464009;08/12/2022;;08/12/2022 13:53;240;;08/12/2022 19:21;HO;464009
464009;08/12/2022;;08/12/2022 07:10;241;;08/12/2022 19:22;HO;464009
464009;08/12/2022;;08/12/2022 10:14;242;;08/12/2022 19:22;AB;464009
464009;08/12/2022;;08/12/2022 14:41;243;;08/12/2022 19:23;HO;464009
464009;08/12/2022;;08/12/2022 10:09;244;;08/12/2022 19:24;AB;464009
464009;08/12/2022;;08/12/2022 10:37;245;;08/12/2022 19:25;HO;464009
464009;08/12/2022;;08/12/2022 08:49;246;;08/12/2022 19:25;AB;464009
464009;08/12/2022;;08/12/2022 15:57;247;;08/12/2022 19:26;HO;464009
464009;08/12/2022;;08/12/2022 10:54;248;;08/12/2022 19:26;HO;464009
464009;08/12/2022;;08/12/2022 09:22;249;;08/12/2022 19:27;HO;464009
464009;08/12/2022;;08/12/2022 17:33;250;;08/12/2022 19:28;HO;464009
464009;08/12/2022;;08/12/2022 19:28;251;;08/12/2022 19:33;HO;464009
464009;08/12/2022;;08/12/2022 07:15;252;;08/12/2022 19:36;HO;464009
464009;08/12/2022;;08/12/2022 08:28;253;;08/12/2022 19:36;AB;464009
464009;08/12/2022;;08/12/2022 18:18;254;;08/12/2022 19:37;AB;464009
464009;08/12/2022;;08/12/2022 05:51;255;;08/12/2022 19:37;AB;464009
464009;08/12/2022;;08/12/2022 16:23;256;;08/12/2022 19:37;HO;464009
464009;08/12/2022;;08/12/2022 07:07;257;;08/12/2022 19:37;AB;464009
464009;08/12/2022;;05/12/2022 08:24;258;;08/12/2022 19:37;AB;464009
464009;08/12/2022;;08/12/2022 17:35;259;;08/12/2022 19:38;HO;464009
464009;08/12/2022;;08/12/2022 07:22;260;;08/12/2022 19:39;AB;464009
464009;08/12/2022;;08/12/2022 08:23;261;;08/12/2022 19:41;AB;464009
464009;08/12/2022;;08/12/2022 18:20;262;;08/12/2022 19:47;AB;464009
464009;08/12/2022;;08/12/2022 19:34;263;;08/12/2022 19:47;HO;464009
464009;08/12/2022;;08/12/2022 08:14;264;;08/12/2022 19:47;AB;464009
464009;08/12/2022;;08/12/2022 09:12;265;;08/12/2022 19:48;AB;464009
464009;08/12/2022;;08/12/2022 08:25;266;;08/12/2022 19:48;AB;464009
464009;08/12/2022;;08/12/2022 15:40;267;;08/12/2022 19:49;HO;464009
464009;08/12/2022;;08/12/2022 10:33;268;;08/12/2022 19:49;AB;464009
464009;08/12/2022;;08/12/2022 16:33;269;;08/12/2022 19:50;HO;464009
464009;08/12/2022;;08/12/2022 10:24;270;;08/12/2022 19:50;AB;464009
464009;08/12/2022;;08/12/2022 09:00;271;;08/12/2022 19:50;AB;464009
464009;08/12/2022;;08/12/2022 10:44;272;;08/12/2022 19:50;HO;464009
464009;08/12/2022;;08/12/2022 14:54;273;;08/12/2022 19:51;HO;464009
464009;08/12/2022;;08/12/2022 13:36;274;;08/12/2022 19:52;HO;464009
464009;08/12/2022;;08/12/2022 15:36;275;;08/12/2022 19:55;HO;464009
464009;08/12/2022;;08/12/2022 15:57;276;;08/12/2022 19:55;HO;464009
464009;08/12/2022;;08/12/2022 16:53;277;;08/12/2022 19:57;HO;464009
464009;08/12/2022;;08/12/2022 16:24;278;;08/12/2022 20:06;HO;464009
464009;08/12/2022;;08/12/2022 17:11;279;;08/12/2022 20:07;HO;464009
464009;08/12/2022;;08/12/2022 07:52;280;;08/12/2022 20:07;AB;464009
464009;08/12/2022;;08/12/2022 17:29;281;;08/12/2022 20:07;HO;464009
464009;08/12/2022;;08/12/2022 16:59;282;;08/12/2022 20:08;HO;464009
464009;08/12/2022;;08/12/2022 17:17;283;;08/12/2022 20:09;HO;464009
464009;08/12/2022;;08/12/2022 10:14;284;;08/12/2022 20:09;AB;464009
464009;08/12/2022;;08/12/2022 16:53;285;;08/12/2022 20:13;HO;464009
464009;08/12/2022;;08/12/2022 06:41;286;;08/12/2022 20:13;AB;464009
464009;08/12/2022;;08/12/2022 09:01;287;;08/12/2022 20:15;AB;464009
464009;08/12/2022;;08/12/2022 09:12;288;;08/12/2022 20:16;AB;464009
464009;08/12/2022;;08/12/2022 17:06;289;;08/12/2022 20:16;HO;464009
464009;08/12/2022;;08/12/2022 17:29;290;;08/12/2022 20:20;HO;464009
464009;08/12/2022;;08/12/2022 17:06;291;;08/12/2022 20:20;HO;464009
464009;08/12/2022;;08/12/2022 09:32;292;;08/12/2022 20:24;AB;464009
464009;08/12/2022;;08/12/2022 17:51;293;;08/12/2022 20:25;HO;464009
464009;08/12/2022;;08/12/2022 17:08;294;;08/12/2022 20:25;HO;464009
464009;08/12/2022;;08/12/2022 17:34;295;;08/12/2022 20:26;HO;464009
464009;08/12/2022;;08/12/2022 13:19;296;;08/12/2022 20:33;HO;464009
464009;08/12/2022;;08/12/2022 19:04;297;;08/12/2022 20:33;HO;464009
464009;08/12/2022;;08/12/2022 17:44;298;;08/12/2022 20:35;HO;464009
464009;08/12/2022;;08/12/2022 10:06;299;;08/12/2022 20:35;AB;464009
464009;08/12/2022;;08/12/2022 09:10;300;;08/12/2022 20:35;AB;464009
464009;08/12/2022;;08/12/2022 17:21;301;;08/12/2022 20:35;HO;464009
464009;08/12/2022;;08/12/2022 13:04;302;;08/12/2022 20:37;HO;464009
464009;08/12/2022;;08/12/2022 16:18;303;;08/12/2022 20:37;HO;464009
464009;08/12/2022;;08/12/2022 16:37;304;;08/12/2022 20:40;HO;464009
464009;08/12/2022;;08/12/2022 17:00;305;;08/12/2022 20:47;HO;464009
464009;08/12/2022;;08/12/2022 08:41;306;;08/12/2022 20:48;HO;464009
464009;08/12/2022;;08/12/2022 09:33;307;;08/12/2022 20:48;HO;464009
464009;08/12/2022;;08/12/2022 16:55;308;;08/12/2022 20:49;HO;464009
464009;08/12/2022;;08/12/2022 17:47;309;;08/12/2022 20:50;HO;464009
464009;08/12/2022;;08/12/2022 17:42;310;;08/12/2022 20:54;HO;464009
464009;08/12/2022;;08/12/2022 17:48;311;;08/12/2022 20:54;HO;464009
464009;08/12/2022;;08/12/2022 10:10;312;;08/12/2022 20:54;AB;464009
464009;08/12/2022;;08/12/2022 17:13;313;;08/12/2022 20:55;HO;464009
464009;08/12/2022;;08/12/2022 09:29;314;;08/12/2022 20:58;HO;464009
464009;08/12/2022;;08/12/2022 07:42;315;;08/12/2022 21:04;HO;464009
464009;08/12/2022;;08/12/2022 18:23;316;;08/12/2022 21:11;AB;464009
464009;08/12/2022;;08/12/2022 08:15;317;;08/12/2022 21:18;HO;464009
464009;08/12/2022;;08/12/2022 17:59;318;;08/12/2022 21:47;HO;464009
464009;08/12/2022;;08/12/2022 12:11;319;;08/12/2022 21:48;HO;464009
464009;08/12/2022;;08/12/2022 15:32;320;;08/12/2022 21:57;HO;464009
464009;08/12/2022;;08/12/2022 12:01;321;;08/12/2022 21:58;HO;464009
464009;08/12/2022;;08/12/2022 18:12;322;;08/12/2022 21:59;AB;464009
464009;08/12/2022;;08/12/2022 08:41;323;;08/12/2022 22:06;AB;464009
464009;08/12/2022;;08/12/2022 07:48;324;;08/12/2022 22:38;AB;464009
464009;08/12/2022;;08/12/2022 16:54;325;;08/12/2022 22:40;HO;464009
464009;08/12/2022;;08/12/2022 17:27;326;;08/12/2022 22:49;HO;464009
464009;08/12/2022;;08/12/2022 19:11;327;;08/12/2022 23:13;HO;464009
464009;08/12/2022;;08/12/2022 07:46;328;;08/12/2022 23:28;AB;464009
464009;08/12/2022;;08/12/2022 16:59;329;;08/12/2022 23:32;HO;464009
464009;08/12/2022;;08/12/2022 19:01;330;;08/12/2022 23:38;HO;464009
