CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/12/2022;107;2;0;1
464002;08/12/2022;107;3;0;1
464002;08/12/2022;107;4;0;1
464002;08/12/2022;107;5;0;1
464002;08/12/2022;107;6;1;5
464002;08/12/2022;107;7;3;20
464002;08/12/2022;107;8;12;31
464002;08/12/2022;107;9;23;32
464002;08/12/2022;107;10;31;39
464002;08/12/2022;107;11;40;37
464002;08/12/2022;107;12;40;35
464002;08/12/2022;107;13;40;37
464002;08/12/2022;107;14;40;38
464002;08/12/2022;107;15;37;39
464002;08/12/2022;107;16;38;37
464002;08/12/2022;107;17;28;24
464002;08/12/2022;107;18;21;8
464002;08/12/2022;107;19;13;6
464002;08/12/2022;107;20;7;2
464002;08/12/2022;107;21;8;1
464002;08/12/2022;107;22;6;0
464002;08/12/2022;107;23;3;0
464002;09/12/2022;107;0;0;1
464002;09/12/2022;107;1;0;1
