CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/12/2022;324;2;0;0
464011;08/12/2022;324;3;0;0
464011;08/12/2022;324;4;0;0
464011;08/12/2022;324;5;0;2
464011;08/12/2022;324;6;0;10
464011;08/12/2022;324;7;5;20
464011;08/12/2022;324;8;10;34
464011;08/12/2022;324;9;23;38
464011;08/12/2022;324;10;37;41
464011;08/12/2022;324;11;48;47
464011;08/12/2022;324;12;50;47
464011;08/12/2022;324;13;59;56
464011;08/12/2022;324;14;65;50
464011;08/12/2022;324;15;56;44
464011;08/12/2022;324;16;56;33
464011;08/12/2022;324;17;43;21
464011;08/12/2022;324;18;30;15
464011;08/12/2022;324;19;20;10
464011;08/12/2022;324;20;14;5
464011;08/12/2022;324;21;6;0
464011;08/12/2022;324;22;2;0
464011;08/12/2022;324;23;0;0
464011;09/12/2022;324;0;0;0
464011;09/12/2022;324;1;0;0
