CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/12/2022;200;2;0;0
464005;08/12/2022;200;3;0;0
464005;08/12/2022;200;4;0;0
464005;08/12/2022;200;5;0;0
464005;08/12/2022;200;6;0;1
464005;08/12/2022;200;7;3;2
464005;08/12/2022;200;8;6;10
464005;08/12/2022;200;9;9;14
464005;08/12/2022;200;10;22;15
464005;08/12/2022;200;11;26;16
464005;08/12/2022;200;12;27;15
464005;08/12/2022;200;13;38;14
464005;08/12/2022;200;14;38;15
464005;08/12/2022;200;15;39;16
464005;08/12/2022;200;16;38;15
464005;08/12/2022;200;17;36;10
464005;08/12/2022;200;18;27;4
464005;08/12/2022;200;19;17;2
464005;08/12/2022;200;20;12;0
464005;08/12/2022;200;21;5;0
464005;08/12/2022;200;22;5;0
464005;08/12/2022;200;23;1;0
464005;09/12/2022;200;0;0;0
464005;09/12/2022;200;1;0;0
